Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,19106,Jacinto,Pereira,,,304470,326.92507733851,284.30511307652,
Cat 3/4,2,7591,Bill,Muzzio,Bethel Cycle,,0283493,285.47,286.8913429271,
Cat 3/4,3,26030,Omri,Roden,The Bicycle Depot,,299780,408.72,289.47757277768,
Cat 3/4,4,50130,Joe,Staub,Signature Cycles/ Rockstar Games,,,350,292.06380262826,
Cat 3/4,5,81446,Sam,Morkal williams,sCRCA Junior Development,,295708,326.5047335198,294.65003247884,
Cat 3/4,6,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,,297822,324.40482476609,297.23626232942,
Cat 3/4,7,1204,Benjamin,Fackler,CRCA/Sixcycle - RK&O,,269252,358.14673948309,299.82249217999,
Cat 3/4,8,6122,David,Anthony,CRCA/BH Comedy Central,,280592,366.69,302.40872203057,
Cat 3/4,9,2235,Christopher,Adams,Exposition Wheelmen,,246755,268.09,304.99495188115,
Cat 3/4,10,8095,Hammean,Walker,Major Taylor Iron Racing Team,,0187485,277.99,307.58118173173,
Cat 3/4,11,2037,Akira,Sato,Exposition Wheelmen,,31337,281,310.16741158231,
Cat 3/4,12,8340,Ian,Farrar,Purium Health Products Cycling Team,,0051922,282.17629840621,312.75364143289,
Cat 3/4,13,6272,David,Maynard,Colavita Racing  Inc.,,214503,277.67,315.33987128347,
Cat 3/4,14,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,317.35,317.92610113405,
Cat 3/4,15,34944,Marc,Eisen,GHCC/Army/Central Wheel,,80233,340.63,320.51233098463,
Cat 3/4,16,33088,Mike,Hyman,,,337680,399.46146893807,323.09856083521,
Cat 3/4,17,30529,John,Calhoun,Bethel Cycle Sport Club,,153190,426.27187351175,325.68479068578,
Cat 3/4,18,2743,Paul,Coluccio,East End/Kreb Cycle,,66269,328.05,328.27102053636,
Cat 3/4,19,2042,Sam,Dodge,Stage 1,,245578,341.92788354806,330.85725038694,
Cat 3/4,20,37628,Brandon,Freyer,Pawling Cycle & Sport,,281876,397.62419550474,333.44348023752,
Cat 3/4,21,30258,Christopher,Mahoney,Pacific Swim Bike and Run,,291226,332.07098172237,336.0297100881,
Cat 3/4,22,27758,Guy,Poirier,bethel cycle,,319160,412.95,338.61593993868,
Cat 3/4,23,50131,Alvaro,Bentacur,Cafeteros Cycling Club,,,350,341.20216978926,
Cat 3/4,24,30088,John,Pescatore,New Haven Bicycling Club/Devils Gear Bike Shop,,328608,366.00707457728,343.78839963984,
Cat 3/4,25,2192,Gabriel,Dunn,Bethel Cycle Sport Club,,249839,329.79,346.37462949042,
Cat 3/4,26,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,411.07244155194,348.96085934099,
Cat 3/4,27,34723,Matt,Narel,Bethel Cycle,,325950,430.59366067276,351.54708919157,
Cat 3/4,28,2802,Kuria,Njenga,Westwood Velo/CRCA,,206471,336.47467086154,354.13331904215,
Cat 3/4,29,251,Andrew,Gillis,Team Danbury Audi,,280014,384.96907600637,356.71954889273,
Cat 3/4,30,25181,Kenneth,Reilly,Pawling Cycle & Sport,,303247,362.64,359.30577874331,
Cat 3/4,31,20630,Donald,Higgins,Team Bike Way,,226095,398.91786512175,361.89200859389,
Cat 3/4,32,4904,0,0,0,,,463.72158621712,426.54775485836,
Cat 3/4,33,34725,Jason,Yoakum,Bethel Cycle,,329000,423.72981898885,367.06446829505,
Cat 3/4,34,7549,Mark david,Mcpherson,Champion System p/b Stan's NoTubes/CRCA,,,405.63560885656,369.65069814563,
Cat 3/4,35,3542,Ian,Stanley,Unattached,,102279,348.0839534579,372.23692799621,
Cat 3/4,36,43459,Chris,Anderson,CRCA/ Rockstar Games/ Signature Cycles,,366326,380.82706539111,374.82315784678,
Cat 3/4,37,1532,Andreas,Lihv,Team Postil,,,350,377.40938769736,
Cat 3/4,38,8726,Henry,Chan,Pawling Cycle & Sport,,290865,401.54803029455,379.99561754794,
Cat 3/4,39,1182,Michael,Beckerman,CRCA / FGX Racing,,248001,349.65277600331,382.58184739852,
Cat 3/4,40,8315,Chris,Samuels,Unattached,,201953,306.86,385.1680772491,
Cat 3/4,41,6537,Christopher,Kiss,Laurel Bicycle Club,,250880,407.61,387.75430709968,
Cat 3/4,42,21653,Christian,Venegas,CRCA/ Echelon Cycles/Montecci,,289921,312.7834900014,390.34053695026,
Cat 3/4,43,43461,Edward,Hook,Unattached,,56515,411.42160012463,392.92676680084,
Cat 3/4,44,690,Amanda,Braverman,Stage 1 / FusionTHINK,,210995,391.10438661406,395.51299665142,
Cat 3/4,45,18773,Kenneth,Barreto,GS Gotham/ Toga Bikes,,189755,413.52184652279,398.099226502,
Cat 3/4,46,2476,Paul,Wojciak,Pawling Cycle & Sport,,230224,344.65940177119,400.68545635257,
Cat 3/4,47,8735,Bryan,Fried,CRCA/Sixcycle - RK&O,,121224,411.92,403.27168620315,
Cat 3/4,48,21654,Darius,Shekari,CRCA / FGX Racing,,178637,303.11592399692,405.85791605373,
Cat 3/4,49,4143,Joel,Pelletier,Exposition Wheelmen,,63262,407.38509481294,408.44414590431,
Cat 3/4,50,43460,Joseph,Bitetto,Team Danbury Audi,,65408,452.39231705401,411.03037575489,
Cat 3/4,51,594,Matt,Armstrong,,,106758,361.14401718778,413.61660560547,
Cat 3/4,52,568,Joseph,Regan,Central CT Cycling Club,,97302,288.89695116389,416.20283545605,
Cat 3/4,53,26006,William,Rigler,CRCA/SIDS BIKES,,304573,406.62214791084,418.78906530663,
Cat 3/4,54,4051,Edgar,Pimentel,Brawer,,,350,421.37529515721,
Cat 3/4,55,5666,Jeffrey,Weaver,New Haven Bicycling Club/Devils Gear Bike Shop,,166319,390.38,423.96152500778,
Cat 3/4,56,4904,0,0,0,,,463.72158621712,426.54775485836,
Cat 3/4,57,19124,Eric,Mclaughlin,CRCA/FGX Racing,,304276,412.77358783426,429.13398470894,
Cat 3/4,58,9075,Nelson,Macy,Team Danbury Audi,,22076,452.97118661982,431.72021455952,
Cat 3/4,59,9976,Lance,Jones,Exposition Wheelmen,,18205,440.04041411438,434.3064444101,
Cat 3/4,60,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,354.53920843749,436.89267426068,
Cat 4,1,5502,Joshua,Grossman,CRCA / FGX Racing,,258203,358.50655909528,321.647525077,
Cat 4,2,34721,Anthony,Manca,bethel cycle sport,,,442.48777600069,326.06176432337,
Cat 4,3,2195,David,Bailey,Team Danbury Audi,,2266,344.93,330.47600356974,
Cat 4,4,1957,Kyle,Herlihy,Connecticut Coast Cycling,,278135,410.91,334.89024281611,
Cat 4,5,30257,Michael,Sernyak,Capital Velo Club,,330438,365.81,339.30448206249,
Cat 4,6,33088,Mike,Hyman,,,337680,399.46146893807,343.71872130886,
Cat 4,7,9128,Paul,Armstrong,Regulators,,297352,353.97916594096,348.13296055523,
Cat 4,8,37628,Brandon,Freyer,Pawling Cycle & Sport,,281876,397.62419550474,352.5471998016,
Cat 4,9,41640,Sean,Sheridan,Pawling Cycle and Sport,,50452,434.57461589857,356.96143904797,
Cat 4,10,77349,Chris,Cosgrove,Bikeworks/Hallamore,,255716,454.30969410317,361.37567829435,
Cat 4,11,21837,Glenn,Hoffman,Black Tie Sports/ Spine,,308027,441.34,365.78991754072,
Cat 4,12,38144,Dwayne,Nosworthy,Bethel Cycle Sport Club,,334252,410.13716420526,370.20415678709,
Cat 4,13,8949,James,Swift,Navone Studios,,295798,384.02336906574,374.61839603346,
Cat 4,14,34723,Matt,Narel,Bethel Cycle,,325950,430.59366067276,379.03263527984,
Cat 4,15,2681,Reginald,Rasch,CRCA / FGX Racing,,237266,434.68386911784,383.44687452621,
Cat 4,16,45992,Sammy,Moseley,CRCA/ Junior Development,,354966,462.06255780484,387.86111377258,
Cat 4,17,21424,Derrick,Dumoulin,Bethel Cycle,,158202,404.45,392.27535301895,
Cat 4,18,8726,Henry,Chan,Pawling Cycle & Sport,,290865,401.54803029455,396.68959226533,
Cat 4,19,27573,Jason,Bell,CRCA/ Scotto's Wood Fired Pizza,,306725,438.02,401.1038315117,
Cat 4,20,2088,Carlos,Fonseca,Team Bikeway.com,,218691,446.19203670678,405.51807075807,
Cat 4,21,20630,Donald,Higgins,Team bikeway.com,,226095,398.91786512175,409.93231000444,
Cat 4,22,19442,Jim,Klewicki,Unattached,,307561,415.91951066737,414.34654925081,
Cat 4,23,2047,Lyle,Baron,USI,,201246,400,418.76078849719,
Cat 4,24,5882,Peter,Mccormick,CRCA / FGX Racing,,271658,438.08659214506,423.17502774356,
Cat 4,25,26006,William,Rigler,CRCA/SIDS BIKES,,304573,406.62214791084,427.58926698993,
Cat 4,26,34725,Jason,Yoakum,Bethel Cycle,,329000,423.72981898885,432.0035062363,
Cat 4,27,9976,Lance,Jones,Exposition Wheelmen,,18205,440.04041411438,436.41774548268,
Cat 4,28,25436,Russell,Bogin,CRCA/Eumaeus Asset Management-Fuoriclasse,,319680,448.60017467446,440.83198472905,
Cat 4,29,4143,Joel,Pelletier,Exposition Wheelmen,,63262,407.38509481294,445.24622397542,
Cat 4,30,2523,Bill,Anderson,CRCA / FGX Racing,,226699,386.13018555237,449.66046322179,
Cat 4,31,5952,Jose,Soriano,CRCA / FGX Racing,,284137,400,454.07470246816,
Cat 4,32,5887,Reed,Rubey,CRCA/FGX Racing,,206971,460.40020270811,458.48894171454,
Cat 4,33,24480,Rudy,Bleakley jr,Navone Studios,,301532,381.43,462.90318096091,
Cat 4,34,1925,Curtis,Cess,Pawling Cycle & Sport,,59744,449.71522154416,467.31742020728,
Cat 4,35,6037,Mark,Mahoney,Bethel Cycle Sport Club,,22175,430.57599870381,471.73165945365,
Cat 4,36,19124,Eric,Mclaughlin,CRCA/FGX Racing,,304276,412.77358783426,476.14589870003,
Cat 4,37,43490,Alister,Clarke,Navone Studios,,,360.8597150098,480.5601379464,
Cat 4,38,194,Bob,Ludecke,Laurel Bicycle Club,,215502,477.61,484.97437719277,
Cat 4,39,23171,Paul,Parton,Bethel Cycle,,306403,423.54,489.38861643914,
Cat 4,40,23172,Ed,Wolf,Bethel Cycle,,291171,432.22975166618,493.80285568552,
Cat 4,41,19020,Andrew,Valvano,Unattached,,312316,525.319288829,498.21709493189,
Cat 4,42,267,Robert,Kelley,Pawling Cylce & Sport,,148571,394.49017558761,502.63133417826,
Cat 5,1,9180,Boris,Salazar,Team Danbury Audi,,299218,435.06383032035,370.9696573754,
Cat 5,2,15822,John,Ford,Team Danbury Audi,,129994,304.99,381.52801255168,
Cat 5,3,37587,David,Lourd,Team Honorificabilitudinitatibus,,338018,438.80043314301,392.08636772796,
Cat 5,4,43466,Rich,Payne,,,373170,435.44040962627,402.64472290424,
Cat 5,5,43473,William,Bosch,bethel cycle sport,,366597,478.26409832727,413.20307808052,
Cat 5,6,46115,Michael,Willman,,,,451.44126921636,423.76143325681,
Cat 5,7,46119,Michael,Staropoli,,,290187,473.01234250094,434.31978843309,
Cat 5,8,25349,Patrick,Murray,,,244422,413.88,444.87814360937,
Cat 5,9,37588,Chris,Pollino,Team Honorificabilitudinitatibus,,338410,432.45949997065,455.43649878565,
Cat 5,10,37629,Joe,Markey,,,,512.58640909091,465.99485396193,
Cat 5,11,34727,Tracy,Boshart,Tarmac Cycling/Iron Bridge Consultin,,253263,548.94687499993,476.55320913822,
Cat 5,12,48993,James,Dao,Breakaway Courier/CRCA,,344706,544.46913816562,487.1115643145,
Cat 5,13,30094,Mike,Przygocki,CT Cycle Center,,332530,485.20492030752,497.66991949078,
Cat 5,14,41641,William,Mcenery,Pedal Power,,367788,528.125,508.22827466706,
Cat 5,15,46121,Edwin,Nazario,Tarmac Cycling / Iron Bridge Consulting,,367874,530.90687620297,518.78662984334,
Cat 5,16,30177,Rade,Popovic,Pop Works,,346428,523.65016666667,529.34498501962,
Cat 5,17,10028,Keith,Mullaly,Capital Velo Club,,309018,476.96141849499,539.90334019591,
Cat 5,18,10012,Jeffrey,Lesser,Rockstar Games/Signature Cycles,,306658,526.29634258138,550.46169537219,
Cat 5,19,49038,Philip,Lavoie,Rogue Racing,,365721,525.79797420322,561.02005054847,
Cat 5,20,43479,Matthew,Lang,,,365740,484.37861753017,571.57840572475,
Cat 5,21,43484,Akil,Sutton,Team Bikeway.com,,,514.49867999538,582.13676090103,
Cat 5,22,43476,Marcell,Giron,Bethel Cycle Sport Club,,,508.36879715594,592.69511607732,
Cat 5,23,43474,Martin,Kaufman,,,,508.08775217818,603.2534712536,
Cat 5,24,49046,Paul,Londrigan,,,365343,537.5,613.81182642988,
Cat 5,25,43485,Larry,Braunstein,Tarmac Cycling/Iron Bridge Consulting,,,560.77017863433,624.37018160616,
Cat 5,26,43489,Peter,Schaffer,,,,589.69196988841,634.92853678244,
Masters 45+,1,4052,Gary,Steinberg,Brauer - Mick Management,,33970,256.5,266.64216666667,
Masters 45+,2,164,Rick,Spear,TARGETRAINING,,60296,331.41,270.98613283288,
Masters 45+,3,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,321.44,275.3300989991,
Masters 45+,4,32124,Juan,Pimentel sr.,Brauer - Mick Management,,82795,302.3,279.67406516531,
Masters 45+,5,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,317.35,284.01803133153,
Masters 45+,6,30257,Michael,Sernyak,Capital Velo Club,,330438,365.81,288.36199749774,
Masters 45+,7,557,John,Funk,Verge Sport / Test Pilot,,12562,290.50344738218,292.70596366396,
Masters 45+,8,50130,Joe,Staub,Signature Cycles/ Rockstar Games,,,400,297.04992983017,
Masters 45+,9,43463,Gregory,Pelican,Bethel Cycle Sport Club,,,321.21995379451,301.39389599639,
Masters 45+,10,424,Steven,Suto,SignatureCycles/Rockstar Games,,241325,376.29,305.73786216261,
Masters 45+,11,6279,Daniel,Fox,Corner Cycle,,12162,303.20998392603,310.08182832882,
Masters 45+,12,4605,Richard,Magee,Bethel Cycle Sport Club,,22126,383.92925315448,314.42579449504,
Masters 45+,13,2195,David,Bailey,Team Danbury Audi,,2266,344.93,318.76976066125,
Masters 45+,14,30363,Christofer,Dehahn,Northampton Cycling Club,,334414,332.57,323.11372682747,
Masters 45+,15,20554,Antonio,Diaz,Cheshire Cycle Racing,,308711,357.7,327.45769299368,
Masters 45+,16,25181,Kenneth,Reilly,Pawling Cycle & Sport,,303247,362.64,331.8016591599,
Masters 45+,17,19840,John,Brown,Laurel Bicycle Club,,55667,421.33,336.14562532611,
Masters 45+,18,1866,Miguel,Torres jr,Cheshire Cycle Racing,,109836,372.21,340.48959149233,
Masters 45+,19,2044,Charles,Litty,Bethel Cycle Sport Club,,148424,382.12870198265,344.83355765854,
Masters 45+,20,8781,David,Marti,Unattached,,22624,413.2,349.17752382476,
Masters 45+,21,4190,Peter,Greer,,,84805,384.04395989235,353.52148999098,
Masters 45+,22,606,Donald,Catlin,Team Danbury Audi,,,370.68502798313,357.86545615719,
Masters 45+,23,1916,Gerry,Clapper,TWZ Masters Cycling Team,,223515,258.11865067739,362.20942232341,
Masters 45+,24,8949,James,Swift,Navone Studios,,295798,384.02336906574,366.55338848962,
Masters 45+,25,2622,Gene,Primomo,Capital Bicycle Racing Club,,192318,399.87534447044,370.89735465584,
Masters 45+,26,43457,Donald,Fuchs,Brauer - Mick Management,,12506,388.39873978144,375.24132082205,
Masters 45+,27,25436,Russell,Bogin,CRCA/Eumaeus Asset Management-Fuoriclasse,,319680,448.60017467446,379.58528698827,
Masters 45+,28,20615,Laura,Lee vo,CRCA/Radical Media,,297234,448.05232385484,383.92925315448,
Masters 45+,29,4207,Bruce,Mcgalliard,Cheshire Cycle Racing,,136481,472.23,388.2732193207,
Masters 45+,30,30088,John,Pescatore,New Haven Bicycling Club/Devils Gear Bike Shop,,328608,366.00707457728,392.61718548691,
Masters 45+,31,29891,Dennis,Johnston,GHCC - Central Wheel,,159316,400.8,396.96115165313,
Masters 45+,32,594,Matt,Armstrong,,,106758,361.14401718778,401.30511781934,
Masters 45+,33,23171,Paul,Parton,Bethel Cycle,,306403,423.54,405.64908398556,
Masters 45+,34,251,Andrew,Gillis,Team Danbury Audi,,280014,384.96907600637,409.99305015178,
Masters 45+,35,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,427.37,414.33701631799,
Masters 45+,36,3703,Matthew,Stuart,Central Wheel- GHCC,,50345,374.44,418.68098248421,
Masters 45+,37,24462,Karen,Williams,Cycling Concepts Racing Team,,318448,456.77,423.02494865042,
Masters 45+,38,6063,Matthew,Doran,Brauer - Mick Management,,268390,315.84752753102,427.36891481664,
Masters 45+,39,49036,Wesley,Beeman,Laurel Bicycle Club,,,453.67805454505,431.71288098285,
Masters 45+,40,1839,Nancy,Ford,Team Danbury Audi,,189722,456.73590785704,436.05684714907,
Masters 45+,41,1220,Erica,Adelberg,CRCA/Radical Media,,242487,437.97,440.40081331528,
Masters 45+,42,7025,Lyn,Mccabe,TARGETRAINING,,295891,463.74490348812,444.7447794815,
Masters 45+,43,568,Joseph,Regan,Central CT Cycling Club,,97302,288.89695116389,449.08874564771,
Masters 45+,44,4634,John,Specht,Cycle Fitness Cycling Club,,48000,516.24422624799,453.43271181393,
Masters 45+,45,43460,Joseph,Bitetto,Team Danbury Audi,,65408,452.39231705401,457.77667798015,
Masters 45+,46,6037,Mark,Mahoney,Bethel Cycle Sport Club,,22175,430.57599870381,462.12064414636,
Masters 45+,47,9075,Nelson,Macy,Team Danbury Audi,,22076,452.97118661982,466.46461031258,
Masters 45+,48,2476,Paul,Wojciak,Pawling Cycle & Sport,,230224,344.65940177119,470.80857647879,
Masters 45+,49,2628,Bob,Guatelli,CRCA/CycleLifeUSAGFCapital,,,477.61440924156,475.15254264501,
Masters 45+,50,37592,Dorothy,Ramsey,Team Danbury Audi,,46788,463.65971273966,479.49650881122,
Masters 45+,51,2590,Richard,Broderick,Connecticut Yankee BC,,4923,422.77162674119,483.84047497744,
Masters 45+,52,2192,Gabriel,Dunn,Bethel Cycle Sport Club,,249839,329.79,488.18444114365,
Masters 45+,53,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,411.07244155194,492.52840730987,
Masters 45+,54,2202,Morgan,Stebbins,Bethel Cycle Sport Club,,33904,357.30991395406,496.87237347608,
Masters 45+,55,9762,Carl,Reglar,Verge Sport / Test Pilot,,281196,255.62013497226,501.2163396423,
Pro/1/2/3,1,4052,Gary,Steinberg,Brauer - Mick Management,,33970,256.5,226.69216666667,
Pro/1/2/3,2,2229,Filip,Capala,Capala Brothers/Polska,,208888,213.1226806805,230.56848670425,
Pro/1/2/3,3,4197,Willie,Payton,Unattached,,137827,273.44,234.44480674183,
Pro/1/2/3,4,20841,Jeremy,Brazeal,Capital Velo Club,,54411,270.15,238.32112677941,
Pro/1/2/3,5,318,Andrew,Walsh,CRCA/ Scotto's Wood Fire Pizza,,251325,319.44,242.19744681699,
Pro/1/2/3,6,849,Eric,Merrill,Zanes Cycling Club,,248621,257.4,246.07376685457,
Pro/1/2/3,7,1164,Daniel,Chabanov,CRCA/ Foundation,,264739,224.21,249.95008689215,
Pro/1/2/3,8,2199,Julio,Lujambio,Stage 1 Cycling,,273019,290.72,253.82640692973,
Pro/1/2/3,9,855,Bryan,Zieroff,Stage 1 Cycling,,181426,321.06,257.70272696731,
Pro/1/2/3,10,23613,Gregory,Dorsch,Black Tie Sports / Spine,,310417,356.03368290539,261.57904700489,
Pro/1/2/3,11,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,321.44,265.45536704247,
Pro/1/2/3,12,2271,Tim,Ratta,Cheshire Cycle Racing,,163893,290.08,269.33168708005,
Pro/1/2/3,13,30363,Christofer,Dehahn,Northampton Cycling Club,,334414,332.57,273.20800711763,
Pro/1/2/3,14,2750,Anthony,Hall,CRCA/ Champion System p/b Stan's NoTubes,,257024,223.42,277.08432715521,
Pro/1/2/3,15,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,275.36640704958,280.9606471928,
Pro/1/2/3,16,19106,Jacinto,Pereira,,,304470,326.92507733851,284.83696723038,
Pro/1/2/3,17,8739,Robert,Bonelli,Black Tie Sports / Spine,,296390,398.89,288.71328726796,
Pro/1/2/3,18,21653,Christian,Venegas,CRCA/ Echelon Cycles/Montecci,,289921,312.7834900014,292.58960730554,
Pro/1/2/3,19,30110,Christopher,King,Black Tie Sports / Spine,,310339,314.69804679491,296.46592734312,
Pro/1/2/3,20,27758,Guy,Poirier,bethel cycle,,319160,412.95,300.3422473807,
Pro/1/2/3,21,2743,Paul,Coluccio,East End/Kreb Cycle,,66269,328.05,304.21856741828,
Pro/1/2/3,22,1916,Gerry,Clapper,TWZ Masters Cycling Team,,223515,258.11865067739,308.09488745586,
Pro/1/2/3,23,8735,Bryan,Fried,CRCA/Sixcycle - RK&O,,121224,411.92,311.97120749344,
Pro/1/2/3,24,1204,Benjamin,Fackler,CRCA/Sixcycle - RK&O,,269252,358.14673948309,315.84752753102,
Pro/1/2/3,25,6122,David,Anthony,CRCA/BH Comedy Central,,280592,366.69,319.7238475686,
Pro/1/2/3,26,37582,Alistair,Sponsel,The Pony Shop,,33657,258.69589810385,323.60016760618,
Pro/1/2/3,27,3768,Thomas,Officer,Cycle Fitness Cycling Club,,45751,301.07137459821,327.47648764376,
Pro/1/2/3,28,49047,Jonathan,Schottler,Big Shark/Cannondale,,233567,260.18883938782,331.35280768134,
Pro/1/2/3,29,7591,Bill,Muzzio,Bethel Cycle,,0283493,285.47,335.22912771892,
Pro/1/2/3,30,2650,Sean,Mannion,Verge Sport / Test Pilot,,79883,324.5973125,339.1054477565,
Pro/1/2/3,31,2201,Bryan,Borgia,CRCA/ Rapha Racing,,222014,322.68883938782,342.98176779409,
Pro/1/2/3,32,2802,Kuria,Njenga,Westwood Velo/CRCA,,206471,336.47467086154,346.85808783167,
Pro/1/2/3,33,533,Kathleen,Billington,Vanderkitten,,172658,325.95,350.73440786925,
Pro/1/2/3,34,30663,Taylor,Ladd,Lindsey WIlson College,,246264,434.21368113251,354.61072790683,
Pro/1/2/3,35,2042,Sam,Dodge,Stage 1,,245578,341.92788354806,358.48704794441,
Pro/1/2/3,36,81446,Sam,Morkal williams,sCRCA Junior Development,,295708,326.5047335198,362.36336798199,
Pro/1/2/3,37,50132,Philip,Riggio,CRCA/ Rapha Racing,,,200,366.23968801957,
Pro/1/2/3,38,6063,Matthew,Doran,Brauer - Mick Management,,268390,315.84752753102,370.11600805715,
Pro/1/2/3,39,2440,Wade,Summers,Horst Engineering Masters Cycling,,60566,326.45,373.99232809473,
Pro/1/2/3,40,3644,Kyle,Wolfe,Unattached,,38789,344.78730640454,377.86864813231,
Pro/1/2/3,41,51293,Matt,Timmerman,Cannondale,,35613,200,381.74496816989,
Pro/1/2/3,42,606,Donald,Catlin,Team Danbury Audi,,,370.68502798313,385.62128820747,
Pro/1/2/3,43,9762,Carl,Reglar,Verge Sport / Test Pilot,,281196,255.62013497226,389.49760824505,
Pro/1/2/3,44,43498,Edson,Boaron,Navone Studios,,393998,214.72184338728,393.37392828263,
Pro/1/2/3,45,909,Anthony,Alessio,International Christian Cycling Club,,146429,224.39,397.25024832021,
Pro/1/2/3,46,50131,Alvaro,Bentacur,Cafeteros Cycling Club,,,200,401.12656835779,
Pro/1/2/3,47,19193,Matthew,Vandivort,CRCA/Sixcycle - RK&O,,292631,370.04,405.00288839538,
Women,1,690,Amanda,Braverman,Stage 1 / FusionTHINK,,210995,391.10438661406,333.78207620732,
Women,2,6158,Fabienne,Gerard,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,281037,327.17473529998,344.04768199682,
Women,3,30632,Becca,Schepps,CRCA/ Innervation Fitness Stan's NoTubes Women's ,,209762,440.16,354.31328778632,
Women,4,37592,Dorothy,Ramsey,Team Danbury Audi,,46788,463.65971273966,364.57889357583,
Women,5,7020,Laura,Summers,Greater Hartford Cycling Club,,41711,346.79,374.84449936533,
Women,6,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,484.82159648482,385.11010515483,
Women,7,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,413.71950379748,395.37571094434,
Women,8,18996,Megan,Searfoss,Bethel Cycle Sport Club,,286061,493.89890646313,405.64131673384,
Women,9,1220,Erica,Adelberg,CRCA/Radical Media,,242487,437.97,415.90692252334,
Women,10,43506,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,,3174,547.52526752556,426.17252831285,
Women,11,32378,Rebecca,Hicks,CRCA/ BH Comedy Central,,180479,457.16869136272,436.43813410235,
Women,12,24462,Karen,Williams,Cycling Concepts Racing Team,,318448,456.77,446.70373989186,
Women,13,20615,Laura,Lee vo,CRCA/Radical Media,,297234,448.05232385484,456.96934568136,
Women,14,2183,Rebecca,Hussey,Bethel Cycle Sport Club,,240962,452.57869654156,467.23495147086,
Women,15,689,Colleen,Conway,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,258039,542.27662640765,477.50055726037,
Women,16,5620,Laura,Mullaly,CVC/Subaru New England,,290963,552.16,487.76616304987,
Women,17,5612,Kelsea,Mullaly,Capital Velo Club,,290967,581.54,498.03176883937,
Women,18,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,,310226,421.19086173549,508.29737462888,
Women,19,30593,Lisa,Kennish,CRCA/ Asphalt Green Cycling Team,,334422,567.32083592147,518.56298041838,
Women,20,1839,Nancy,Ford,Team Danbury Audi,,189722,456.73590785704,528.82858620788,
Women,21,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,427.37,539.09419199739,
Women,22,30354,Stephanie,Kaplan,CRCA/ Asphalt Green Cycling Team,,331706,504.68,549.35979778689,
Women,23,7025,Lyn,Mccabe,TARGETRAINING,,295891,463.74490348812,559.62540357639,
Women,24,28700,Beth,Renner,CRCA/ Innervation Fitness Stan's NoTubes Women's ,,299267,494.04,569.8910093659,
