First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristal,Boni,Koppenberg Road Race,2019-04-28,Masters Women 40+,6,14,482.46107898443,
Errin,Vito,Superior Morgul - Circuit,2015-05-16,Women SW 4,5,20,443.18819016049,
Colin,Vito,Superior Morgul - Circuit,2015-05-16,Men SM 4,41,57,525.81321154439,
Errin,Vito,The Koppenberg,2015-05-2,Women SW 4,3,19,418.44513353516,
Leeann,Benesh,The Koppenberg,2015-05-2,Women SW 4,8,19,494.52380070638,
Bardon,Higgins,The Koppenberg,2015-05-2,Men SM 5,30,31,636.79812720303,
Colin,Vito,The Koppenberg,2015-05-2,Men SM 4,33,63,488.31103846154,
Colin,Vito,Boulder Roubaix Road Race,2015-04-11,Men SM 4,72,76,537.59432427923,
Errin,Vito,Boulder Roubaix Road Race,2015-04-11,Women SW 4,1,29,423.91402152672,
Leeann,Benesh,Boulder Roubaix Road Race,2015-04-11,Women SW 4,11,29,482.4416972754,
Colin,Vito,Louisville Criterium,2015-04-4,Men SM 4,26,53,481.15635976146,
Colin,Vito,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,15,40,422.78197368421,
Rob,Gilbert,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,19,20,398.75046666667,
Colin,Vito,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,38,44,526.1897256374,
Bardon,Higgins,The Koppenberg,2014-05-4,Men SM 5 u40  ,24,24,603.54238888889,
Colin,Vito,The Koppenberg,2014-05-4,Men MM 35+ 4  ,16,40,405.78687252376,
Colin,Vito,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,26,56,413.16403333333,
Bardon,Higgins,Louisville Criterium,2014-04-5,Men 5 u40  ,19,23,555.00874125874,
Colin,Vito,Louisville Criterium,2014-04-5,Men MM 35+ 4  ,20,39,427.29516798166,
Rob,Gilbert,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,29,29,427.80883333333,
Carl,Boni,The Koppenberg,2013-05-5,Men SM 45+ 4,9,42,369.07239043689,
Bardon,Higgins,The Koppenberg,2013-05-5,Men SM 5,15,45,482.09107407407,
Kristal,Boni,The Koppenberg,2013-05-5,Women SW 3,8,10,528.57872824771,
Rob,Gilbert,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 3,11,13,411.384,
Rob,Gilbert,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,9,27,292.43899051598,
Rob,Gilbert,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,13,21,410.16123175128,
Kristal,Boni,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 3 Sw 10-99,5,9,500,
Carl,Boni,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,22,37,429.75301944535,
Carl,Boni,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,51,117,385.82608574254,
