Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Seniors ,1,18405,Rob,Thompson,Netherland Rubber,,311256,252.46,211.23066666667,
Men Cat 1/2/3 Seniors ,2,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,239.64,225.6536,
Men Cat 1/2/3 Seniors ,3,30774,Jeffrey,Pendlebury,Team TRU,,307012,253.42,240.07653333333,
Men Cat 1/2/3 Seniors ,4,2162,Paul,Martin,Netherland Rubber,,207549,217.4,254.49946666667,
Men Cat 1/2/3 Seniors ,5,9908,?,David,WAS Labs Cycling,,179664,264.04,268.9224,
Men Cat 1/2/3 Seniors ,6,26721,Daniel,Quinlan,WAS Labs Cycling,,214530,261.97,283.34533333333,
Men Cat 1/2/3 Seniors ,7,32718,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,270.51,297.76826666667,
Men Cat 1/2/3 Seniors ,8,32777,Robert,Sroka,Netherland Rubber,,270997,398.57,312.1912,
Men Cat 1/2/3 Seniors ,9,32762,Mark,Gori,Spin/Litzler Automation,,320320,335.17,326.61413333333,
Men Cat 1/2/3 Seniors ,10,30884,William,Neidinger,Wells Fargo Advisors,,331826,404.53,341.03706666667,
Men Cat 1/2/3 Seniors ,11,56703,Zachary,Chappell,Team Snakebite Racing,,358069,399.41,355.46,
Men Cat 1/2/3 Seniors ,12,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,366.85,369.88293333333,
Men Cat 1/2/3 Seniors ,13,75120,Francis,Gradisher,Finish Strong Elite Cycling Team p/b GCB,,394937,344.51,384.30586666667,
Men Cat 1/2/3 Seniors ,14,3027,Robert,Martin,St. Francis Animal Hospital of Cleveland,,49126,444.73,398.7288,
Men Cat 1/2/3 Seniors ,15,67150,Troy,Chipka,Ride On Wooster,,378089,394.32,413.15173333333,
Men Cat 1/2/3 Seniors ,16,60396,Chris,Neag,Team Snakebite Racing,,382522,402.7,427.57466666667,
Men Cat 1/2/3 Seniors ,17,23287,Matthew,Weeks,WAS Labs Cycling,,232237,262.17,441.9976,
Men Cat 1/2/3 Seniors ,18,57840,Nathan,Cebula,Team TRU,,380024,390.31,456.42053333333,
Men Cat 1/2/3 Seniors ,19,32754,Rudy,Sroka,Team Lake Effect,,33715,370.19,470.84346666667,
Men Cat 1/2/3 Seniors ,20,30956,Brent,Bachman,,,309621,366.41,485.2664,
Men Cat 1/2/3 Seniors ,DNF,5977,James,Dieringer,Spin/Litzler Automation,,171905,404.70518683962,499.68933333333,
Men Cat 1/2/3 Seniors ,DNF,30843,Michael,Minard,Stark Velo,,311694,391.63,499.68933333333,
Men Cat 1/2/3 Seniors ,DNF,32774,Ian,Broadhead,Team Lake Effect,,346976,393.96,499.68933333333,
Men Cat 1/2/3 Seniors ,DNF,75135,Ray,Karmansky,Spin/Litzler Automation,,397717,364.32,499.68933333333,
Men Cat 1/2/3 Seniors ,DNF,22098,Jeremy,Grimm,Team TRU,,187082,305.34,499.68933333333,
Men Cat 1/2/3 Seniors ,DNF,32723,Todd,Howman,Ride On Wooster,,316934,361.05,499.68933333333,
Men Cat 1/2/3 Seniors ,DNF,77071,Ryan,Comeau,Team Lake Effect,,386291,393.08,499.68933333333,
Men Cat 1/2/3 Seniors ,DNF,31003,Cameron,Jackson,WAS Labs Cycling,,243794,352.1,499.68933333333,
Men Cat 1/2/3 Seniors ,DNF,23286,Andrew,Clarke,Netherland Rubber,,212538,254.78444866014,499.68933333333,
Men Cat 2/3/4 Master 35-45,1,30843,Michael,Minard,Stark Velo,,311694,391.63,356.934,
Men Cat 2/3/4 Master 35-45,2,55760,Christian,Staneluis,Wells Fargo Advisors,,181786,434.52,369.434,
Men Cat 2/3/4 Master 35-45,3,34784,Matthew,Bockbrader,Spin/Litzler Automation,,261597,363.63,381.934,
Men Cat 2/3/4 Master 35-45,4,56711,Peter,Scacheri,Spin,,214963,369.14,394.434,
Men Cat 2/3/4 Master 35-45,5,32771,Craig,Hannibal,Team Lake Effect,,236062,405.18,406.934,
Men Cat 2/3/4 Master 35-45,6,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,417.3,419.434,
Men Cat 2/3/4 Master 35-45,7,55759,Brent,Thompson,WAS Labs Cycling,,278707,300,431.934,
Men Cat 2/3/4 Master 35-45,8,50879,Christopher,Smith,Stark Velo,,263109,493.39,444.434,
Men Cat 2/3/4 Master 35-45,9,23297,James,Matson,Summit Freewheelers,,60978,428.24309170476,456.934,
Men Cat 2/3/4 Master 45+,1,32706,Jim,Yankush,Stark Velo,,72219,331.38,303.6625,
Men Cat 2/3/4 Master 45+,2,32755,Jeff,Kompa,Spin/Litzler Automation,,282965,324.79,313.65793325782,
Men Cat 2/3/4 Master 45+,3,32754,Rudy,Sroka,Team Lake Effect,,33715,370.19,323.65336651564,
Men Cat 2/3/4 Master 45+,4,32753,Joseph,Pallotto,Lake Effect Cycling Team,,54101,370.18,333.64879977346,
Men Cat 2/3/4 Master 45+,5,65100,Tom,Keller,Spin/Litzler Automation,,205603,412.18,343.64423303128,
Men Cat 2/3/4 Master 45+,6,55117,John,Ehrlinger,Spin/Litzler Automation,,209482,400.61,353.63966628911,
Men Cat 2/3/4 Master 45+,7,32775,Joel,Schmidt,Ride On Wooster,,31638,454.3,363.63509954693,
Men Cat 2/3/4 Master 45+,8,55095,Russell,Verlinger,Team Lake Effect,,36616,372.86,373.63053280475,
Men Cat 2/3/4 Master 45+,9,55109,Dave,Bartels,Team Lake Effect,,303715,420.98475344517,383.62596606257,
Men Cat 2/3/4 Master 45+,10,23270,Chris,Riccardi,Team Lake Effect,,115805,403.61683257821,393.62139932039,
Men Cat 2/3/4 Master 45+,11,23310,Jim,Gilmore,Bish Armada,,171628,422.84,403.61683257821,
Men Cat 2/3/4 Master 45+,12,57195,Brent,Evans,,,11037,351.80672676107,413.61226583603,
Men Cat 2/3/4 Master 45+,13,32707,Robert,Vogt,Stark Velo,,53412,402.82332822365,423.60769909385,
Men Cat 2/3/4 Master 45+,14,34778,Paul,Mcclain,Bike Ohio,,352128,448.47,433.60313235167,
Men Cat 2/3/4 Master 45+,15,32758,George,Liolios,Summit Freewheelers,,45603,450.77572401624,443.59856560949,
Men Cat 2/3/4 Master 45+,16,32773,Emilio,Poggio,Team Lake Effect,,326258,385.61,453.59399886732,
Men Cat 2/3/4 Master 45+,17,23276,Jeff,Grzybowski,St. Francis Animal Hospital of Cleveland,,51518,437.43,463.58943212514,
Men Cat 2/3/4 Master 45+,18,26132,Edward,Doughty,,,69765,492.8,473.58486538296,
Men Cat 2/3/4 Master 45+,19,98120,Henry,Hopkins,Bish Armada,,77267,400,483.58029864078,
Men Cat 2/3/4 Master 45+,20,83064,Joel,Cockley,Bish Armada,,57102,413.95,493.5757318986,
Men Cat 2/3/4 Master 45+,21,32796,Nate,Loman,Lake Effect Cycling Team,,236165,411.5,503.57116515642,
Men Cat 2/3/4 Master 45+,DNF,56710,Billy,Mathys,Bish Armada,,50991,367.73968544799,513.56659841424,
Men Cat 2/3/4 Master 45+,DNF,30799,William,Flecher,Stark Velo,,277014,452.18,513.56659841424,
Men Cat 4 Senior ,1,79370,David,Helmuth,Wells Fargo Advisors,,386084,423.23,368.574,
Men Cat 4 Senior ,2,55095,Russell,Verlinger,Team Lake Effect,,36616,372.86,385.64766666667,
Men Cat 4 Senior ,3,66465,Luke,Manning,Kreitler Racing Team,,403771,432.49,402.72133333333,
Men Cat 4 Senior ,4,32763,John,Sternen,WAS Labs Cycling,,344680,513.39,419.795,
Men Cat 4 Senior ,5,27447,Thomas,Dunn,Ride On Wooster,,378830,375.76445215199,436.86866666667,
Men Cat 4 Senior ,6,70490,Maxwell,Salinger,Ride On Wooster,,394008,416.36,453.94233333333,
Men Cat 4 Senior ,DNF,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,494.04,471.016,
Men Cat 4 Senior ,DNF,32764,Cameron,Schmidt,Ride On Wooster,,321344,508.61,471.016,
Men Cat 4 Senior ,DNF,26132,Edward,Doughty,,,69765,492.8,471.016,
Men Cat 4 Senior ,DNF,55759,Brent,Thompson,WAS Labs Cycling,,278707,400,471.016,
Men Cat 4 Senior ,DNF,34814,Daniel,Lausin,WAS Labs Cycling,,345004,464.74,471.016,
Men Cat 4 Senior ,DNF,84147,Jacob,Crow,Lake Effect Cycling Team,,390290,390.29119870706,471.016,
Men Cat 4 Senior ,DNF,77079,Roger,Sapp,Lake Effect Cycling Team,,387997,494.46,471.016,
Men Cat 4 Senior ,DNF,75154,James,Carey,Ride On Wooster,,386878,445.99,471.016,
Men Cat 4 Senior ,DNF,23343,Dylan,Morris,Wells Fargo Advisors,,303439,548.94308395062,471.016,
Men Cat 4 Senior ,DNF,98127,Dominic,Calvarese,Summit Freewheelers,,313060,400,471.016,
Men Cat 4 Senior ,DNF,83067,Robert,Breedlove,,,4716,532.25205679012,471.016,
Men Cat 4 Senior ,DNF,34784,Matthew,Bockbrader,Spin/Litzler Automation,,261597,363.63,471.016,
Men Cat 4 Senior ,DNF,55094,Aaron,Hershberger,Ride On Wooster,,339694,414.98739767452,471.016,
Men Cat 4 Senior ,DNF,96334,Rodrigo,Rubiano,Summit Freewheelers,,219569,470.43,471.016,
Men Cat 4 Senior ,DNF,79404,Brian,Rybak,Spin,,256618,429.46,471.016,
Men Cat 4 Senior ,DNF,55112,Jason,Rapp,WAS Labs Cycling,,189752,523.90654320988,471.016,
Men Cat 4 Senior ,DNF,83057,Mark,Erzen,Team Snakebite Racing,,347526,491.81,471.016,
Men Cat 4 Senior ,DNF,73682,Addrian,Bennett,Oberlin College,,397255,442.77,471.016,
Men Cat 4 Senior ,DNF,32775,Joel,Schmidt,Ride On Wooster,,31638,454.3,471.016,
Men Cat 4 Senior ,DNF,55714,Aaron,Troxel,Ride On Wooster,,365147,483.4,471.016,
Men Cat 5 Senior ,1,96344,Eric,Jennings,Summit Freewheelers,,432237,535.43046843843,406.9304610964,
Men Cat 5 Senior ,2,98124,Jake,Walters,Stark Velo,,426755,500,415.39119485822,
Men Cat 5 Senior ,3,98125,Scott,Kearley,,,432921,500,423.85192862003,
Men Cat 5 Senior ,4,79369,Jeremy,Paul,Blazing Saddle Racing,,360340,436.22515681083,432.31266238185,
Men Cat 5 Senior ,5,20192,Brian,Smith,Ride On Wooster,,432102,413.24,440.77339614366,
Men Cat 5 Senior ,6,92815,Sam,Wentworth,WAS Labs Cycling,,427611,513.23,449.23412990548,
Men Cat 5 Senior ,7,98128,Alexander,Kinney,Scum City Racing,,307869,500,457.69486366729,
Men Cat 5 Senior ,8,79360,Michael,Campana,Summit Freewheelers,,188226,560.89,466.15559742911,
Men Cat 5 Senior ,9,91279,Benjamin,Fox-shapiro,Oberlin College,,424836,553.26,474.61633119092,
Men Cat 5 Senior ,10,79365,Ben,Doohan,Blazing Saddle Racing,,415536,599.2053116276,483.07706495274,
Men Cat 5 Senior ,11,96345,Jonathan,Scott,,,377013,549.6026558138,491.53779871455,
Men Cat 5 Senior ,12,83074,Frank,Mocilnikar,,,403290,550.54776499988,499.99853247637,
Men Cat 5 Senior ,13,57841,Mitch,Schrader,,,380583,540.17,508.45926623818,
Men Cat 5 Senior ,14,1742,Scott,Smith,,,404906,488.29,516.92,
Men Cat 5 Senior ,15,56705,Lawrence,Smith,Summit Freewheelers,,342734,525.13285941851,525.38073376182,
Men Cat 5 Senior ,16,96343,Kenneth,Dombroski,Summit Freewheelers,,338286,528.34437475074,533.84146752363,
Men Cat 5 Senior ,17,79359,Curt,Andersson,Summit Freewheelers,,403467,524.32877331386,542.30220128545,
Men Cat 5 Senior ,18,70488,Colin,Keane,Blazing Saddle Racing,,397874,457.48343787389,550.76293504726,
Men Cat 5 Senior ,19,95296,Matvey,Bobylev,,,428057,516.92,559.22366880908,
Men Cat 5 Senior ,20,87831,Mike,Keiper,Bike Ohio,,412277,537.77,567.68440257089,
Men Cat 5 Senior ,21,83071,Clayton,Travis,WAS Labs Cycling,,404229,557.2625,576.14513633271,
Men Cat 5 Senior ,22,96335,Mark,Bischof,WAS Labs Cycling,,393692,387.69946666667,584.60587009452,
Men Cat 5 Senior ,23,48049,Matthew,Hochstetler,Ride On Wooster,,375601,476.66,593.06660385634,
Men Cat 5 Senior ,24,96354,Chad,Kemp,,,432194,599.2053116276,601.52733761815,
Men Cat 5 Senior ,25,118975,Justin,Williams,Bike Ohio,,429596,276.46,609.98807137997,
Men Cat 5 Senior ,26,98129,Alex,Valigosky,,,433532,500,618.44880514178,
Men Cat 5 Senior ,27,98126,Evan,Fullerton,WAS Labs Cycling,,424169,500,626.9095389036,
Men Cat 5 Senior ,DNF,79358,Travis,Peebles,Blazing Saddle Racing,,392682,500,635.37027266541,
Mixed Junior 1-18,1,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,494.04,441.97520833333,
Mixed Junior 1-18,2,32764,Cameron,Schmidt,Ride On Wooster,,321344,508.61,451.97520833333,
Mixed Junior 1-18,3,83071,Clayton,Travis,WAS Labs Cycling,,404229,557.2625,461.97520833333,
Mixed Junior 1-18,4,5981,James,Harmon,,,433449,435.38,471.97520833333,
Mixed Junior 1-18,5,87832,Mathew,Mcvicker,Bike Ohio,,404190,571.71431414302,481.97520833333,
Mixed Junior 1-18,6,96336,Gillian,Wenger,Ride On Wooster,,427928,418.84973333333,491.97520833333,
Mixed Junior 1-18,7,79378,Owen,Howman,Ride On Wooster,,404394,456.56998248562,501.97520833333,
Mixed Junior 1-18,8,55115,Tyler,Howman,Ride On Wooster,,378594,370.15,511.97520833333,
Mixed Junior 1-18,9,92817,Bree,Harry,Ride On Wooster,,428365,465.57513333333,521.97520833333,
Mixed Junior 1-18,10,24224,Alexandra,Bercaw,WAS Labs Cycling,,311405,671.24108619666,531.97520833333,
Women Cat 1/2/3 Seniors ,1,32736,Samantha,Brode,WAS Labs Cycling,,206620,,,
Women Cat 1/2/3 Seniors ,2,66463,Marie,Rote,Snake Bite Racing,,382288,,,
Women Cat 1/2/3 Seniors ,3,79375,Vicki,Munnings,Summit Freewheelers,,394005,,,
Women Cat 1/2/3 Seniors ,4,32785,Pamela,Semanik,Summit Freewheelers,,255011,,,
Women Cat 1/2/3 Seniors ,5,23313,Erin,Quinlan,WAS Labs Cycling,,227179,,,
Women Cat 4 Seniors ,1,79373,Susan,Andersson,Summit Freewheelers,,403474,,,
Women Cat 4 Seniors ,2,87816,Kim,Schad,Summit Freewheelers,,407349,,,
