Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,150059,Erik,Saunders,,,,391.04,325.16466666667,
Cat 1/2/3,2,95375,Mike,Morse,,,,401.69,332.75677777778,
Cat 1/2/3,3,152646,Tate,Kokubo,,,,395.72,340.34888888889,
Cat 1/2/3,4,148468,Mark,Carpenter,Downeast Racing,,,360.88,347.941,
Cat 1/2/3,5,94547,Zev,Myerowitz,Downeast Racing,,,354.64,355.53311111111,
Cat 1/2/3,6,25982,Travis,Kroot,Project 207,,,387.26,363.12522222222,
Cat 1/2/3,7,119788,Michael,Waldroup,Tall Sock Racing,,,415.34,370.71733333333,
Cat 1/2/3,8,39793,Christopher,Barr,Tall Sock Racing,,,448.11,378.30944444444,
Cat 1/2/3,9,105585,Kent,Ryan,Tall Sock Racing,,,442.34,385.90155555556,
Cat 1/2/3,10,123276,Christopher,Poulin,Tall Sock Racing,,,419.61,393.49366666667,
Cat 1/2/3,11,2350,Steven,Edwards,Portland Velo Club,,,376.15,401.08577777778,
Cat 1/2/3,12,29236,Nathaniel,Smith,Portland Velo Club,,,397.15,408.67788888889,
Cat 1/2/3,13,103437,Iliya,Simeonov,,,,469.59,416.27,
Cat 1/2/3,14,6551,Neal,Coughlin,Maine Cycling Club,,,437.59,423.86211111111,
Cat 1/2/3,15,95360,Regina,Legge,Gray Goat Bullseye Total Media,,,377.29,431.45422222222,
Cat 1/2/3,16,125796,Jason,Yannelli,,,,419.23,439.04633333333,
Cat 1/2/3,17,38719,Eliot,Pitney,Downeast Racing,,,391.85,446.63844444444,
Cat 1/2/3,18,125788,Camden,Black-ingersoll,CS Velo,,,381.87,454.23055555556,
Cat 1/2/3,19,19870,Andrew,Page,Project 207,,,440.33,461.82266666667,
Cat 1/2/3,20,50621,Travis,Dixon,Downeast Racing,,,425.18,469.41477777778,
Cat 1/2/3,21,508,Peter,Bradshaw,,,,448.28,477.00688888889,
Cat 1/2/3,22,32115,Ted,Horwitz,Fasturdays Racing Alliance,,,428.99,484.599,
Cat 1/2/3,23,9024,Eric,Follen,A-D Racing,,,416.27,492.19111111111,
Cat 1/2/3,24,1005,John,Grenier,,,,435.14,499.78322222222,
Cat 1/2/3,25,407,Steve,Mcgrath,,,,434.04,507.37533333333,
Cat 4/5,1,138752,Alexander,Truitt,,,,503.83,396.34918479141,
Cat 4/5,2,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,,,454.4694757344,401.63284760441,
Cat 4/5,3,155914,Shawn,Quagliaroli,Portland Velo Club,,,463.1,406.91651041741,
Cat 4/5,4,163595,Adam,York,Portland Velo Club,,,441.42,412.20017323041,
Cat 4/5,5,149407,Adam,Schwengler,BMB,,,481.31,417.48383604341,
Cat 4/5,6,164191,Maxwell,Mershimer,Tall Sock Racing,,,459.33,422.76749885641,
Cat 4/5,7,123282,John,Daigle,Sunapee Racing Team,,,444.6,428.0511616694,
Cat 4/5,8,157027,Darren,Piotrow,Tall Sock Racing,,,456.59,433.3348244824,
Cat 4/5,9,163754,Ryan,Bourgoin,Tall Sock Racing,,,505.52,438.6184872954,
Cat 4/5,10,163178,Thomas,Kespert,,,,462.11,443.9021501084,
Cat 4/5,11,117398,Tristan,Black-ingersoll,,,,450,449.1858129214,
Cat 4/5,12,135281,Jonathan,Meuse,,,,444.46,454.4694757344,
Cat 4/5,13,179069,Douglas,Ingersoll,Tall Sock Racing,,,450,459.7531385474,
Cat 4/5,14,148462,James,Whelan,Portland Velo Club,,,500.88,465.03680136039,
Cat 4/5,15,105583,Peter,Morrison,Downeast Racing,,,407.76,470.32046417339,
Cat 4/5,16,33086,David,Znamierowski,,,,412.1,475.60412698639,
Cat 4/5,17,179070,Jason,Leese,,,,450,480.88778979939,
Cat 4/5,18,179071,Gregory,Vontongeren,Tall Sock Racing,,,450,486.17145261239,
Cat 4/5,19,118229,Benjamin,Ho,,,,512.15,491.45511542539,
Cat 4/5,20,9129,Steve,Giguere,,,,524.2,496.73877823839,
Cat 4/5,21,179072,Matthew,Mccabe,,,,450,502.02244105139,
Cat 4/5,22,177242,Travis,Mckenzie,,,,421.31628395062,507.30610386438,
Cat 4/5,23,134331,Ryan,Balukas,,,,503.58,512.58976667738,
Masters 45+,1,1005,John,Grenier,Central  Maine CC,,,435.14,363.02933333333,
Masters 45+,2,105583,Peter,Morrison,Portland Velo Club,,,407.76,377.34146666667,
Masters 45+,3,407,Steve,Mcgrath,,,,434.04,391.6536,
Masters 45+,4,50940,Alan,Pimentel,,,,461.87,405.96573333333,
Masters 45+,5,33086,David,Znamierowski,Downeast Racing,,,412.1,420.27786666667,
Masters 45+,6,1662,Liam,Somers,Tall Sock Racing,,,449.43,434.59,
Masters 45+,7,7505,Ron,Dunn,Barker Mountain Bicycles,,,407.26,448.90213333333,
Masters 45+,8,9129,Steve,Giguere,,,,524.2,463.21426666667,
Masters 45+,9,9024,Eric,Follen,A-D Racing,,,416.27,477.5264,
Masters 45+,10,118229,Benjamin,Ho,Tall Sock Racing,,,512.15,491.83853333333,
Women Open,1,163176,Nicole,Cyr,Bikeman.com,,,,,
Women Open,2,156415,Cathy,Morton,,,,,,
Women Open,3,104239,Ashley,Stanton niehoff,Portland Velo Club,,,,,
