Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,84263,Michael ,Allison,,0:00:00,310330,313.07,282.447,
Men Cat 1/2/3,2,17036,Justin,Leopold,,0:00:00,299868,292.97,303.838,
Men Cat 1/2/3,3,48368,Britton,Kusiak,,0:00:00,244502,335.45,325.229,
Men Cat 1/2/3,4,83833,Micah,Gordon,,0:00:00,378619,357.79,346.62,
Men Cat 1/2/3,5,84273,Jeret,Kusiak,,0:00:00,389879,361.5,368.011,
Men Cat 1/2/3,6,48127,Lane,Johnson,Localcycling.com,0:00:00,311425,365.7,389.402,
Men Cat 3/4,1,48127,Lane,Johnson,Localcycling.com,0:00:00,311425,365.7,311.8565,
Men Cat 3/4,2,83833,Micah,Gordon,,0:00:00,378619,357.79,320.32835625,
Men Cat 3/4,3,14688,Brian,Snyder,GP Velotek,0:00:00,275221,373.47,328.8002125,
Men Cat 3/4,4,84273,Jeret,Kusiak,,0:00:00,389879,361.5,337.27206875,
Men Cat 3/4,5,107538,Rocky,Remy,,0:00:00,328658,499.02252901739,345.743925,
Men Cat 3/4,6,46999,Jack,Mason,,0:00:00,196516,377.73335090983,354.21578125,
Men Cat 3/4,7,92190,Michael,Morriss,,0:00:00,354392,458.76,362.6876375,
Men Cat 3/4,8,101317,Jason,Laidlaw,,0:00:00,425041,447.42,371.15949375,
Men Cat 3/4,9,48408,Jesse,Ens,Slimenundgrossen,0:00:00,308053,350,379.63135,
Men Cat 3/4,10,47093,Steve,Wathke,,0:00:00,198134,358.74579511163,388.10320625,
Men Cat 3/4,11,67051,Gary,Mapes,,0:00:00,112496,473.33,396.5750625,
Men Cat 3/4,DNF,78069,Matt,Yaktine,,0:00:00,389882,350,459.7289,
Men Cat 4/5,1,47139,Kyle,Guinn,KCBC Racing,0:00:00,318504,413.1,378.38316666667,
Men Cat 4/5,2,48144,Cole,Johnson,,0:00:00,311427,426.71,389.88063476562,
Men Cat 4/5,3,121440,Zachary,Wright,,0:00:00,425378,450,401.37810286458,
Men Cat 4/5,4,92190,Michael,Morriss,,0:00:00,354392,458.76,412.87557096354,
Men Cat 4/5,5,92057,Nathan,Girard,,0:00:00,419224,480.16,424.3730390625,
Men Cat 4/5,6,115793,Sam,Loring,,0:00:00,128569,450,435.87050716146,
Men Cat 4/5,7,67051,Gary,Mapes,,0:00:00,112496,473.33,447.36797526042,
Men Cat 4/5,8,81168,John,Doerksen,,0:00:00,402516,480.6,458.86544335937,
Men Cat 4/5,9,91325,Colin,Brixey,,0:00:00,425368,427.22,470.36291145833,
Men Cat 4/5,10,107547,Ivan,Cabezas,,0:00:00,439002,507.17,481.86037955729,
Men Cat 4/5,11,9283,Michael,Bowman,Blue Mountain Velo,0:00:00,297982,513.12,493.35784765625,
Men Cat 4/5,12,107546,Jacob,Young,,0:00:00,458946,539.09883930451,504.85531575521,
Men Cat 4/5,13,59499,Ray,Farrens,,0:00:00,356688,515.57684352057,516.35278385417,
Men Cat 4/5,14,121439,Po,Hung yang,Prologue Racing,0:00:00,422425,450,527.85025195313,
Men Cat 4/5,15,71360,James,Taylor,,0:00:00,323374,480.49,539.34772005208,
Men Cat 4/5,16,45071,David,Vong,,0:00:00,353426,507.42,562.34265625,
Men Cat 4/5,17,78069,Matt,Yaktine,,0:00:00,389882,450,562.34265625,
Men Cat 4/5,DNF,28891,Andrew,Vann,,0:00:00,340760,450,592.01354166667,
Men Cat 4/5,DNF,47045,Conner,Rainey,,0:00:00,375924,510.06,592.01354166667,
Men Junior 9-14 Open,1,97336,Nigel,Vaught,,0:00:00,432978,,,
Men Junior 9-14 Open,2,107618,Finn,Smith,,0:00:00,454150,,,
Men Master 40-49 Open,1,49480,Shadd,Smith,Elevate Elite Cycling Team,0:00:00,138402,267.18,293.36117180292,
Men Master 40-49 Open,2,120147,Craig,Morris,,0:00:00,25123,324.90237106913,306.83930983577,
Men Master 40-49 Open,3,5189,Christopher,Johnson,,0:00:00,118551,333.54,320.31744786861,
Men Master 40-49 Open,4,46999,Jack,Mason,,0:00:00,196516,377.73335090983,333.79558590146,
Men Master 40-49 Open,5,73003,Joe,Kleidosty,,0:00:00,393476,376.95,347.27372393431,
Men Master 40-49 Open,6,60922,Jason,Rew,,0:00:00,360479,356.81,360.75186196715,
Men Master 40-49 Open,7,47002,Jaime,Galvan,,0:00:00,250834,419.83,374.23,
Men Master 40-49 Open,8,47015,Paul,Aldeguer,,0:00:00,342748,348.31,387.70813803285,
Men Master 40-49 Open,9,47004,K.c.,Borden,,0:00:00,275615,371.51,401.18627606569,
Men Master 40-49 Open,10,59517,Bill,Marshall,KCCX Elite Cyclocross Team p/b Challenge Tires,0:00:00,53358,400.45,414.66441409854,
Men Master 40-49 Open,11,67051,Gary,Mapes,,0:00:00,112496,473.33,428.14255213139,
Men Master 40-49 Open,12,48419,Chris,Hudson,,0:00:00,264887,410.22,441.62069016423,
Men Master 50-59 Open,1,48373,Stephen,Songer,,0:00:00,150789,303.91,324.558,
Men Master 50-59 Open,2,64553,John,Pahlmann,,0:00:00,46877,355.59,346.76033333333,
Men Master 50-59 Open,3,78070,Greg,Vaught,,0:00:00,122882,422.36,368.96266666667,
Men Master 50-59 Open,4,78074,James,Clevenger,,0:00:00,108887,359.97,391.165,
Men Master 50-59 Open,5,51565,Chip,Zimmer,,0:00:00,321306,485.65,413.36733333333,
Men Master 50-59 Open,6,59499,Ray,Farrens,,0:00:00,356688,515.57684352057,435.56966666667,
Men Master 60-64 Open,1,9906,?,Harold,,0:00:00,27258,,,
Men Master 60-64 Open,2,64582,Doug,Long,,0:00:00,90529,,,
Men Master 60-64 Open,3,79613,Jay,Raupp,,0:00:00,50699,,,
Men Master 65+ Open,1,48360,Donavon,Hottman,,0:00:00,244366,,,
Men Master 65+ Open,2,48437,Frank,Quinlan,,0:00:00,249104,,,
Women Cat 1/2/3,1,49444,Jennifer,Herrell-rhoades,,0:00:00,243849,,,
Women Cat 1/2/3,2,77439,Katherine,Kelter,,0:00:00,390766,,,
Women Cat 1/2/3,3,48422,Renae,Weaver,Free State Racing,0:00:00,275450,,,
Women Cat 1/2/3,4,62238,Jennifer,Lowe,Hellcat Racing Powered by The Wheel,0:00:00,382525,,,
Women Cat 1/2/3,5,48451,Julie,Higgins,Women's Free State Racing,0:00:00,309162,,,
Women Cat 3/4,1,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,0:00:00,440008,,,
Women Cat 3/4,2,62238,Jennifer,Lowe,Hellcat Racing Powered by The Wheel,0:00:00,382525,,,
Women Junior 15-18 Cat 1/2/3/4,1,47041,Hannah,Goldberg,GP Velotek,0:00:00,306023,,,
Women Master 40-49 Cat 1/2/3/4,1,48451,Julie,Higgins,Women's Free State Racing,0:00:00,309162,,,
Women Master 50-59 Cat 1/2/3/4,1,48422,Renae,Weaver,Free State Racing,0:00:00,275450,,,
Women Master 60+ Cat 1/2/3/4,1,59968,Emily,Wamsley,Women's Free State Racing,0:00:00,260217,,,
Women Master 60+ Cat 1/2/3/4,2,99014,Kathleen,Raupp,,0:00:00,458014,,,
