Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,63411,Peter,Young,Hattie B's Racing,,311280,473.3238358331,334.98134814815,
Men Cat 3/4,2,96499,Lee,Yarbro,Nashville Local Cycling,,423537,387.81,341.34538649237,
Men Cat 3/4,3,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,,496007,374.48031053436,347.7094248366,
Men Cat 3/4,4,171194,James,Tootill,,,562701,384.01,354.07346318083,
Men Cat 3/4,5,101199,Paul,Gates,Red Kite p/b Trail & Fitness,,169149,410.46711111111,360.43750152505,
Men Cat 3/4,6,148102,Justin,Mason,I Am Racing,,524039,515.82,366.80153986928,
Men Cat 3/4,7,105691,Ben,Kettle,Red Kite p/b Trail & Fitness,,397747,456.05,373.16557821351,
Men Cat 3/4,8,184194,Zach,Williams,,,542055,481.4,379.52961655773,
Men Cat 3/4,9,20111,James,Mitchell,Mid South Racing,,484179,427.49,385.89365490196,
Men Cat 3/4,10,123001,Andrew,Shankles,I Am Racing,,460320,350,392.25769324619,
Men Cat 3/4,11,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,445.8,398.62173159041,
Men Cat 3/4,12,134554,Brandon,Mcknight,Hattie B's Racing,,487815,472.95948684441,404.98576993464,
Men Cat 3/4,13,33710,Joseph,Swanson,NinetyWest Racing,,244316,350,411.34980827887,
Men Cat 3/4,14,133281,Rj,Danner,,,493898,422.65,417.71384662309,
Men Cat 3/4,15,71189,Ricco,Rosini,,,530239,469.52,424.07788496732,
Men Cat 3/4,16,68267,James,Buckingham,Hattie B's Racing,,113615,423.09083333333,430.44192331155,
Men Cat 3/4,17,159193,Bradon,Edinger,,,547048,350,436.80596165577,
Men Cat 3/4,18,29016,Philip,Armbrust,Red Kite p/b Trail & Fitness,,211714,443.17,443.17,
Men Cat 3/4,19,113934,Troy,Fields,,,470132,418.23402157028,449.53403834423,
Men Cat 3/4,20,2074,Ryan,Storm,,,230154,450,455.89807668845,
Men Cat 3/4,21,23322,Aaron,Conley,DART Cycling,,311000,350,462.26211503268,
Men Cat 3/4,22,118879,Zachary,Hedrick,Nashville Local Cycling,,473888,427.94727471037,468.62615337691,
Men Cat 3/4,23,144634,Brady,Whicker,Auburn University,,524938,460.58,474.99019172113,
Men Cat 3/4,24,29094,Ivan,Murdock,MOAB Masters Racing,,298503,472.01,481.35423006536,
Men Cat 3/4,25,34239,John,Gore,,,53427,350,487.71826840959,
Men Cat 3/4,26,148112,Blake,Roth,Hattie B's Racing,,515348,468.54,494.08230675381,
Men Cat 3/4,27,159655,Min,Fong,,,572179,439.32,500.44634509804,
Men Cat 3/4,28,148096,Chris,Kelly,Nashville Local Cycling,,513644,460.53,506.81038344227,
Men Cat 3/4,29,122980,Kyle,Dortch,Nashville Local Cycling,,482039,433.58,513.17442178649,
Men Cat 3/4,30,33904,William,Bauman,DART Cycling,,266207,514.44,519.53846013072,
Men Cat 3/4,31,123548,Charles,Jones,MOAB Racing,,478443,497.25,525.90249847495,
Men Cat 3/4,32,164152,Shawn,Dowlen,Ride615 Cycling Team,,550867,465.68,532.26653681917,
Men Cat 3/4,33,85746,Kevin,Rarick,,,408883,421.60788425926,538.6305751634,
Men Cat 3/4,34,33686,Kevin,Hipp,Rogue Racing - MOAB Bike Shop,,317622,516.66177896312,544.99461350763,
Men Cat 3/4,35,93702,Mike,Long,Mid South Racing,,427736,508.78,551.35865185185,
Men Cat 3/4,DNF,51347,Bernie,Clincke,MOAB Masters Racing,,170290,470.12,564.08672854031,
Men Cat 4/5,1,171194,James,Tootill,,,562701,384.01,382.10616666667,
Men Cat 4/5,2,186350,Adam,Null,,,564227,450,388.95981485433,
Men Cat 4/5,3,105691,Ben,Kettle,Red Kite p/b Trail & Fitness,,397747,456.05,395.81346304199,
Men Cat 4/5,4,176684,Jason,Mounts,Jackson VeloSports,,569248,442.56,402.66711122965,
Men Cat 4/5,5,71189,Ricco,Rosini,,,530239,469.52,409.5207594173,
Men Cat 4/5,6,144634,Brady,Whicker,Auburn University,,524938,460.58,416.37440760496,
Men Cat 4/5,7,33686,Kevin,Hipp,Rogue Racing - MOAB Bike Shop,,317622,516.66177896312,423.22805579262,
Men Cat 4/5,8,134554,Brandon,Mcknight,Hattie B's Racing,,487815,472.95948684441,430.08170398028,
Men Cat 4/5,9,184194,Zach,Williams,,,542055,481.4,436.93535216794,
Men Cat 4/5,10,186352,Hank,Dickens,,,505426,450,443.7890003556,
Men Cat 4/5,11,118879,Zachary,Hedrick,Nashville Local Cycling,,473888,427.94727471037,450.64264854326,
Men Cat 4/5,12,181251,Taylor,Long,DART Cycling,,573937,474.84,457.49629673092,
Men Cat 4/5,13,148102,Justin,Mason,I Am Racing,,524039,515.82,464.34994491858,
Men Cat 4/5,14,164713,Jesse,Mcguire,Mid South Racing,,556312,499.62,471.20359310624,
Men Cat 4/5,15,123548,Charles,Jones,MOAB Racing,,478443,497.25,478.0572412939,
Men Cat 4/5,16,132658,Mike,Heidrich,Ride615 Cycling Team,,455255,512.95,484.91088948156,
Men Cat 4/5,17,139596,Robert,Eskew,Jackson VeloSports,,510559,530.34,491.76453766922,
Men Cat 4/5,18,164165,Nicholas,Bullock,Sonic Cycling,,546525,476.15843805019,498.61818585688,
Men Cat 4/5,19,159193,Bradon,Edinger,,,547048,450,505.47183404454,
Men Cat 4/5,20,175829,Shane,Dansby,,,573790,565.16,512.3254822322,
Men Cat 4/5,21,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,554.55,519.17913041986,
Men Cat 4/5,22,181254,Camden,Bert,,,533656,484.91088948156,526.03277860752,
Men Cat 4/5,23,93702,Mike,Long,Mid South Racing,,427736,508.78,532.88642679518,
Men Cat 4/5,24,72382,Patrick,Mahoney,Ride615 Cycling Team,,349398,540.28,539.74007498284,
Men Cat 4/5,25,148104,Rick,Chukas,,,527130,506.59,546.5937231705,
Men Cat 4/5,26,164163,Dina,Greer,,,502667,580.08058005305,553.44737135816,
Men Cat 4/5,27,100146,Zachary,Lowe,Evolution Junior Development,,473105,509.57,560.30101954582,
Men Cat 4/5,28,175830,Nate,Dary,Sonic Cycling,,575082,551.19959789322,567.15466773348,
Men Cat 4/5,29,186363,Elliott,Sloane,,,,450,574.00831592113,
Men Cat 4/5,30,186364,Austin,Bauman,DART Cycling,,415556,450,580.86196410879,
Men Cat 4/5,31,33904,William,Bauman,DART Cycling,,266207,514.44,587.71561229645,
Men Cat 4/5,DNF,164152,Shawn,Dowlen,Ride615 Cycling Team,,550867,465.68,601.42290867177,
Men Cat 4/5,DNF,186294,Max,Scott,Hub Cycling-Caney Fork Racing,,573546,450,601.42290867177,
Men Juniors 15-18 Open,1,113934,Troy,Fields,,,470132,,,
Men Juniors 15-18 Open,2,85716,Yukio,Mariner,Evolution Junior Development,,422849,,,
Men Juniors 15-18 Open,3,181254,Camden,Bert,,,533656,,,
Men Juniors 15-18 Open,4,122988,Ethan,Butler,,,480652,,,
Men Juniors 9-14 Open,1,100146,Zachary,Lowe,Evolution Junior Development,,473105,,,
Men Juniors 9-14 Open,2,181255,Adam,Bert,,,558258,,,
Men Juniors 9-14 Open,3,113937,Devan,Reilly,,,424930,,,
Men Juniors 9-14 Open,4,186358,Jude,Scott,Embry Riddle Aeronautical University-Prescott,,562965,,,
Men Juniors 9-14 Open,DNF,162065,Nolan,Long,Mid South Racing,,548844,,,
Men Pro/Cat 1/2/3,1,68291,David,Howe,Hattie B's Racing,,394853,200,200,
Men Pro/Cat 1/2/3,2,32293,Patrick,Walle,DNA Racing,,341776,303.93,298.15623809524,
Men Pro/Cat 1/2/3,3,41410,David,Koonce,Texas Roadhouse Cycling Team,,376163,386.1,304.92114285714,
Men Pro/Cat 1/2/3,4,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,340.63,311.68604761905,
Men Pro/Cat 1/2/3,5,139554,Bruce,Boles,,,510446,383.88,318.45095238095,
Men Pro/Cat 1/2/3,6,150986,Christopher,Baker,Nashville Local Cycling,,530342,361.79,325.21585714286,
Men Pro/Cat 1/2/3,7,32597,David,Carpenter,MOAB Racing,,292419,200,331.98076190476,
Men Pro/Cat 1/2/3,8,119022,Justin,Lowe,Jackson VeloSports,,382968,375.73,338.74566666667,
Men Pro/Cat 1/2/3,9,33631,John,Carr,Friends Great Smokies (FGS Cycling),,165544,424.32,345.51057142857,
Men Pro/Cat 1/2/3,10,144421,Jason,Russell,Nashville Local Cycling,,524825,413.86,352.27547619048,
Men Pro/Cat 1/2/3,11,142064,Nathan,Brown,UCI PT: EF Education First,,188123,296.30274482917,359.04038095238,
Men Pro/Cat 1/2/3,12,98045,Kyle,Tiesler,Midtown Cycling,,428278,351.76,365.80528571429,
Men Pro/Cat 1/2/3,13,93689,Jason,Chatham,I Am Racing,,179843,394.13,372.57019047619,
Men Pro/Cat 1/2/3,14,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coac,,323156,373.64,379.3350952381,
Men Pro/Cat 1/2/3,15,96499,Lee,Yarbro,Nashville Local Cycling,,423537,387.81,386.1,
Men Pro/Cat 1/2/3,16,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,445.8,392.8649047619,
Men Pro/Cat 1/2/3,17,122980,Kyle,Dortch,Nashville Local Cycling,,482039,433.58,399.62980952381,
Men Pro/Cat 1/2/3,18,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,388.04,406.39471428571,
Men Pro/Cat 1/2/3,19,34183,Dustin,Greer,MOAB Racing,,178240,438.79,413.15961904762,
Men Pro/Cat 1/2/3,20,33881,David,Bradbury,Hattie B's Racing,,303982,369.12,419.92452380952,
Men Pro/Cat 1/2/3,21,23322,Aaron,Conley,DART Cycling,,311000,200,426.68942857143,
Men Pro/Cat 1/2/3,22,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,356.36,433.45433333333,
Men Pro/Cat 1/2/3,23,85746,Kevin,Rarick,,,408883,421.60788425926,440.21923809524,
Men Pro/Cat 1/2/3,24,148096,Chris,Kelly,Nashville Local Cycling,,513644,460.53,446.98414285714,
Men Pro/Cat 1/2/3,25,133281,Rj,Danner,,,493898,422.65,453.74904761905,
Men Pro/Cat 1/2/3,26,45449,Nathan,Stone,I Am Racing,,364921,406.78,460.51395238095,
Men Pro/Cat 1/2/3,27,34171,David,Briggs,Red Kite p/b Trail & Fitness,,197269,389.89,467.27885714286,
Men Pro/Cat 1/2/3,28,68267,James,Buckingham,Hattie B's Racing,,113615,423.09083333333,474.04376190476,
Men Pro/Cat 1/2/3,29,85716,Yukio,Mariner,Evolution Junior Development,,422849,386.09,480.80866666667,
Men Pro/Cat 1/2/3,DNF,10281,Ryan,Sullivan,,,305979,522.26027777778,494.33847619048,
Men Pro/Cat 1/2/3,DNF,186362,Marshall,Martin,,,78425,200,494.33847619048,
Men Pro/Cat 1/2/3,DNF,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,,496007,374.48031053436,494.33847619048,
Women Juniors 15-18 Open,1,132675,Faith,Powell,columbia cycling club,,502155,,,
Women Juniors 15-18 Open,2,63528,Makenna,Reilly,,,411193,,,
Women Juniors 15-18 Open,3,116102,Lucy,Rutherford,,,473658,,,
Women Juniors 15-18 Open,4,186353,Kate,Truss,,,563849,,,
Women Juniors 9-14 Open,1,186354,Tessa,Brown,,,583223,,,
Women Juniors 9-14 Open,2,186355,Gabriella,Havron,,,529335,,,
Women Juniors 9-14 Open,3,186356,Trinity,Waters you,,,533639,,,
Women Juniors 9-14 Open,4,186361,Margaret,Tennent,,,581995,,,
Women Juniors 9-14 Open,5,186360,Caroline,Irvin,,,561684,,,
Women Open,1,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,417.16,397.89066666667,
Women Open,2,33655,Kailin,Acheson,Team Belladium p/b Red Kite,,274816,450,405.33485714286,
Women Open,3,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,,206219,504.32,412.77904761905,
Women Open,4,164161,Skye,Beaty,Team Belladium p/b Red Kite,,557314,538.2,420.22323809524,
Women Open,5,63528,Makenna,Reilly,,,411193,450,427.66742857143,
Women Open,6,164163,Dina,Greer,,,502667,580.08058005305,435.11161904762,
Women Open,7,93718,Maya,Reilly,,,424927,450,442.55580952381,
Women Open,8,63518,Jessica,Christensen,Nashville Local Cycling,,379218,401.7605,450,
Women Open,9,132675,Faith,Powell,columbia cycling club,,502155,450,457.44419047619,
Women Open,10,116102,Lucy,Rutherford,,,473658,450,464.88838095238,
Women Open,11,181327,Karen,Riley,,,536253,550,472.33257142857,
Women Open,12,155990,Kira,Schlesinger,Tennessee Women's Cycling Project p/b Em,,536282,450,479.77676190476,
Women Open,13,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,,480688,591.38,487.22095238095,
Women Open,14,37650,Chrysa,Malosh,Nashville Local Cycling,,279311,450,494.66514285714,
Women Open,15,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,648.93,502.10933333333,
