Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 senior 18+,1,8673,Gregg,Brandt,,,227165,271.671610655,155.33710719373,
Men Cat 1/2 senior 18+,2,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,159.19,165.33710719373,
Men Cat 1/2 senior 18+,3,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,,293536,150.45,175.33710719373,
Men Cat 1/2 senior 18+,4,61485,Tim,Mulrooney,Synergy,,49630,204.89824509804,185.33710719373,
Men Cat 1/2 senior 18+,5,24271,Ian,Stanford,,,175718,184.1603685269,195.33710719373,
Men Cat 1/2 senior 18+,6,37540,Marc,Kermisch,Synergy,,80629,238.52368024133,205.33710719373,
Men Cat 1/2 senior 18+,7,61378,Gregory,Lavick,Synergy,,20517,232.36298290598,215.33710719373,
Men Cat 1/2 senior 18+,8,60069,Chris,Doig,Freewheel Bike,,73386,230.58884080333,225.33710719373,
Men Cat 1/2 senior 18+,9,61464,Jay,Henderson,SilverCycling,,15779,343.64155478261,235.33710719373,
Men Cat 1/2 senior 18+,10,67785,Sean,Mailen,Flat City Cycling Club Inc.,,251907,150,245.33710719373,
Men Cat 1/2 senior 18+,11,67788,Daniel,Stahlmann,St Paul Bicycle Racing Club,,110521,150,255.33710719373,
Men Cat 1/2/3/4/5 junior 10-14,1,61330,Edison,Foster,SilverCycling,,358142,,,
Men Cat 1/2/3/4/5 junior 10-14,2,61342,Dylan,Wetteland,Gopher Wheelmen,,379053,,,
Men Cat 1/2/3/4/5 junior 10-14,3,60969,Will,Curtis,Minnesota Junior Cycling Inc.,,348506,,,
Men Cat 1/2/3/4/5 junior 10-14,4,61344,Wyatt,Furois,Gopher Wheelmen,,361699,,,
Men Cat 1/2/3/4/5 junior 15-18,1,61328,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,,,
Men Cat 1/2/3/4/5 junior 15-18,2,60012,Ethan,Furois,County Cycles,,322612,,,
Men Cat 1/2/3/4/5 junior 15-18,3,68211,Thomas,Comb,,,,,,
Men Cat 1/2/3/4/5 junior 15-18,4,68212,Filip,Kostanecki,,,,,,
Men Cat 1/2/3/4/5 junior 15-18,5,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,,,
Men Cat 1/2/3/4/5 master 35+,1,61376,James,Parker,St Paul Bicycle Racing Club,,254489,216.84010708899,245.3056602217,
Men Cat 1/2/3/4/5 master 35+,2,62911,Charles,Jacobs,Revolution Cycle/Twin Six,,17542,315,254.42138351808,
Men Cat 1/2/3/4/5 master 35+,3,61345,Paul,Krumrich,GS Circo Azzurro,,294121,264.14383391304,263.53710681447,
Men Cat 1/2/3/4/5 master 35+,4,62913,Jeff,Ingham,Gopher Wheelmen,,218867,365,272.65283011085,
Men Cat 1/2/3/4/5 master 35+,5,50636,Matt,Muyres,Freewheel Bike,,160576,286.64084922237,281.76855340723,
Men Cat 1/2/3/4/5 master 35+,6,67755,Gregory,Kondrasuk,Shamrocks Racing,,19616,300,290.88427670362,
Men Cat 1/2/3/4/5 master 35+,7,62912,Mark,Dykes,GS Circo Azzurro,,10331,348.33333333333,300,
Men Cat 1/2/3/4/5 master 35+,8,68223,Bart,Hollaren,,,333156,300,309.11572329638,
Men Cat 1/2/3/4/5 master 35+,9,20066,James,Lockwood,Flat City Cycling Club Inc.,,128526,332.27368024133,318.23144659277,
Men Cat 1/2/3/4/5 master 35+,10,68224,Robert,Marhefke,,,22498,300,327.34716988915,
Men Cat 1/2/3/4/5 master 35+,11,60408,Laszlo,Alberti,Balance Cycling/Erik's Bike Shop,,193347,225.67983755816,336.46289318553,
Men Cat 1/2/3/4/5 master 35+,12,62958,Prashant,Singh,,,351318,439.48107500524,345.57861648192,
Men Cat 1/2/3/4/5 master 35+,DNF,3072,David,Peterson,Birchwood/GIS,,239997,405.88,354.6943397783,
Men Cat 1/2/3/4/5 master 50+,1,62935,John,Shishilla,St Paul Bicycle Racing Club,,48806,393.75,354.49553571429,
Men Cat 1/2/3/4/5 master 50+,2,15437,David,Jones,Flat City Cycling Club Inc.,,277251,362.8809677006,370.41294642857,
Men Cat 1/2/3/4/5 master 50+,3,61354,Dan,Schueller,Gopher Wheelmen,,213088,407.41071428571,386.33035714286,
Men Cat 1/2/3/4/5 master 50+,4,62925,Hart,Kuller,St Paul Bicycle Racing Club,,188748,450,402.24776785714,
Men Cat 1/2/3/4/5 master 50+,5,62940,David,Lundquist,Ramsey Cycling Club,,312938,483.75,418.16517857143,
Men Cat 1/2/3/4/5 master 50+,6,62942,Ted,Higman,Synergy,,288187,506.25,434.08258928571,
Men Cat 1/2/3/4/5 master 50+,7,60001,Bruce,Porter,Bianchi/Grand Performance,,358801,499.12373841611,450,
Men Cat 1/2/3/4/5 master 50+,8,68061,Bruce,Harick,Bianchi/Grand Performance,,15080,450,465.91741071429,
Men Cat 1/2/3/4/5 master 50+,9,44486,David,Ludwigson,Loon State Cyclists,,212903,396.59558823529,481.83482142857,
Men Cat 1/2/3/4/5 master 50+,10,68213,David,Cleveland,,,41821,450,497.75223214286,
Men Cat 1/2/3/4/5 master 50+,11,68214,German,Jimenez,,,360982,450,513.66964285714,
Men Cat 1/2/3/4/5 master 50+,12,62943,Karl,Svedberg,Chilkoot Velo,,296081,517.5,529.58705357143,
Men Cat 1/2/3/4/5 master 50+,DNF,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,,225027,439.55357142857,545.50446428571,
Men Cat 3 senior 18+,1,61281,Vince,Rosetta,Synergy,,254966,341.78649259259,291.53594777778,
Men Cat 3 senior 18+,2,62945,Todd,Foster,SilverCycling,,311475,275,304.09858398148,
Men Cat 3 senior 18+,3,61318,Joel,Boelke,International Christian Cycling Club,,297050,355,316.66122018519,
Men Cat 3 senior 18+,4,61284,Allen,Farrow,,,281839,372.5,329.22385638889,
Men Cat 3 senior 18+,5,61476,Andrew,Frye,,,243510,312.38487777778,341.78649259259,
Men Cat 3 senior 18+,6,61311,Eric,Sundstrom,IC3 Twin Cities,,98302,340,354.3491287963,
Men Cat 3 senior 18+,7,61317,Kyle,Olson,Synergy,,298937,349.81320555556,366.911765,
Men Cat 3 senior 18+,8,14213,Drew,Wilson,,,321766,265.28247255812,379.4744012037,
Men Cat 3 senior 18+,9,62957,David,Lunde,Ramsey Cycling Club,,56581,419.74053750262,392.03703740741,
Men Cat 4 senior 18+,1,62903,Brad,Snaza,Loon State Cyclists,,283307,416.25,329.50471048576,
Men Cat 4 senior 18+,2,61279,Morrison,Hall,,,211906,391.85147730968,339.57546613065,
Men Cat 4 senior 18+,3,61289,Andrew,Barlage,Omnium Racing,,301985,371.10632440476,349.64622177554,
Men Cat 4 senior 18+,4,68218,Trent,Johnson,,,551715,400,359.71697742043,
Men Cat 4 senior 18+,5,61283,Matt,Leizinger,Omnium Racing,,284245,363.37447916667,369.78773306533,
Men Cat 4 senior 18+,6,62904,Carlton,Mitchell,SilverCycling,,212092,427.5,379.85848871022,
Men Cat 4 senior 18+,7,68219,Dan,Kline,,,,400,389.92924435511,
Men Cat 4 senior 18+,8,68220,Kyle,Hansen,,,633490,400,400,
Men Cat 4 senior 18+,9,62907,Matt,Christiaansen,Big Ring Flyers,,239659,472.5,410.07075564489,
Men Cat 4 senior 18+,10,61455,David,Haerle,Loon State Cyclists,,244834,436.57261904762,420.14151128978,
Men Cat 4 senior 18+,11,61288,Eric,Wetteland,Synergy,,350658,364.65974702381,430.21226693467,
Men Cat 4 senior 18+,12,61280,Rob,Hillman,Synergy,,205908,378.73236607143,440.28302257957,
Men Cat 4 senior 18+,13,68074,Geoff,Ikutaschodde,Synergy,,360901,400,450.35377822446,
Men Cat 4 senior 18+,14,68092,Andy,Reichert,Birchwood/GIS,,49810,400,460.42453386935,
Men Cat 4 senior 18+,DNF,68221,Josh,Blankenheim,,,,400,470.49528951424,
Men Cat 4 senior 18+,DNF,68222,William,Stockdell,,,294480,400,470.49528951424,
Women Cat 1/2 senior 18+,1,61428,Teresa,Moriarty,MBRC/Flanders,,169344,,,
Women Cat 1/2 senior 18+,2,48844,Nicole,Mertz,,,367685,,,
Women Cat 1/2 senior 18+,3,68215,Melissa,Dahlmann,Omnium Racing,,265917,,,
Women Cat 1/2 senior 18+,4,66928,Emily,Flynn,,,234057,,,
Women Cat 1/2/3/4/5 junior 15-18,1,67780,Kelly,Catlin,,,383424,,,
Women Cat 1/2/3/4/5 junior 15-18,2,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,,379498,,,
Women Cat 3 senior 18+,1,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,,316384,456.62459546922,436.98737864077,
Women Cat 3 senior 18+,2,62896,Bonnie,Donzella,St Paul Bicycle Racing Club,,137107,500,452.74053398058,
Women Cat 3 senior 18+,3,62932,Amy,Kline,St Paul Bicycle Racing Club,,266646,500,468.49368932038,
Women Cat 3 senior 18+,4,147757,Jennifer,Hale,Birchwood/GIS,,345626,405.41552209883,484.24684466019,
Women Cat 3 senior 18+,5,61250,Rachel,Lathrop,Bianchi/Grand Performance,,348038,524.75485275076,500,
Women Cat 3 senior 18+,6,68216,Susan,Olson,Synergy,,300964,500,515.75315533981,
Women Cat 3 senior 18+,7,62897,Cheryl,Barker,Silver Cycling,,264108,500,531.50631067962,
Women Cat 3 senior 18+,8,62934,Kit,Oslin,Bianchi/Grand Performance,,285069,500,547.25946601942,
Women Cat 4 senior 18+,1,68084,Kimberly,Ault,,,384029,,,
Women Cat 4 senior 18+,2,61364,Kathryn,Jensen,Bianchi/Grand Performance,,362105,,,
Women Cat 4 senior 18+,3,68217,Holly,Solberg,,,,,,
