Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,121990,Ismael,Collado acosta,,,,329.61,318.024,
Men Cat 1/2/3,2,118194,Jesus,Martinez,,,386892,368.95,345.376,
Men Cat 1/2/3,3,45955,Chris,Loehner,Brands Super Awesome Racing,,49739,361.52,372.728,
Men Cat 1/2/3,4,6849,Jan,Micko,Brands Super Awesome Racing,,72490,400.08,400.08,
Men Cat 1/2/3,5,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,,66269,428.31,427.432,
Men Cat 1/2/3,6,48102,Gregory,Lee,Brands Super Awesome Racing,,155828,439.18,454.784,
Men Cat 1/2/3,7,34736,Thomas,Cipolla,Brands Super Awesome Racing,,6944,403.59,482.136,
Men Cat 4/5,1,153286,Christopher,Pulomena,,,524127,524.31,390.61344679731,
Men Cat 4/5,2,129116,John,Arias,CUEVAS CYCLING DEVELOPMENT,,239267,375.06,407.7538963536,
Men Cat 4/5,3,136361,Luke,Lysdahl,BISSELL ABG,,511253,476.31569457876,424.89434590989,
Men Cat 4/5,4,134003,Dwayne,Burgess,Brands Super Awesome Racing,,501617,425.91,442.03479546618,
Men Cat 4/5,5,151089,Max,Robins,CUEVAS CYCLING DEVELOPMENT,,532387,476.41,459.17524502247,
Men Cat 4/5,6,98550,Julius,Erwin quito,CRCA/DAVE JORDAN RACING,,410528,447.13,476.31569457876,
Men Cat 4/5,7,149310,Jon,Asaro,Excel racing/digging deep,,502979,463.82,493.45614413504,
Men Cat 4/5,8,153285,Rudy,Discua,,,534310,419.34,510.59659369133,
Men Cat 4/5,9,138026,Scotty,Pluschau,,,481196,484.17,527.73704324762,
Men Cat 4/5,10,140460,Viateur,Pilon,,,511639,530.6835,544.87749280391,
Men Cat 4/5,11,149189,Jimmy,Allen,,,524932,541.99,562.0179423602,
Men Cat 4/5,DNF,156422,Robis,Degirmenci,TOMC,,538288,450,596.29884147277,
