First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Venasa,Ray,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,2,42,397.55754166667,
Venasa,Ray,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,2,41,402.19076666667,
Venasa,Ray,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,1,44,392.68016666667,
Venasa,Ray,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Women  Open,1,6,408.93,
Lynn,Wilson,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Women  Open,2,6,434.655,
Venasa,Ray,Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,1,7,437.808,
Venasa,Ray,Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,4,15,407.2519047619,
Lynn,Wilson,Truman Cup,2014-07-6,Women Cat 3/4  ,1,11,440.90066666667,
Lynn,Wilson,Truman Cup,2014-07-6,Women Cat 1/2/3  ,1,4,,
Lynn,Wilson,Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,2,12,389.7575,
Venasa,Ray,Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,11,12,500.516,
Lynn,Wilson,Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,3,11,398.5861,
Venasa,Ray,Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,8,11,486.02593333333,
Lynn,Wilson,Melon City Criterium,2014-05-25,Women Cat 2/3  ,11,35,431.31411764706,
Lynn,Wilson,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,8,33,432.42815625,
Lynn,Wilson,Joseph Sheehan Road Race,2014-04-27,Women Cat 1/2/3  ,1,3,,
Lynn,Wilson,Spring Fling Crit Series,2014-03-22,Women Cat 1/2/3/4  ,1,13,416.868,
Lynn,Wilson,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,10,42,492.45375,
Lynn,Wilson,Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,1,23,407.379,
Venasa,Ray,Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,13,23,507.379,
Lynn,Wilson,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,12,62,431.7292,
Venasa,Ray,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,36,62,431.7292,
Lynn,Wilson,ALS Road Race Series,2014-03-9,Women Cat 1/2/3  ,4,5,,
Lynn,Wilson,Spring Fling Crit Series,2014-03-8,Women Cat 1/2/3/4  ,1,12,378.9574201316,
Lynn,Wilson,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,13,32,466.27516666667,
Scott,Stevens,Spring Fling Crit Series,2014-03-8,Men Masters 35+,4,21,354.47515,
Lynn,Wilson,Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,3,16,421.76202380952,
Kelly,Skinner,Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,4,16,433.80961904762,
Caitlin,Rolfs,Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,7,16,469.9524047619,
Lynn,Wilson,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,18,50,389.93525,
