Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,47320,George,Garvick,High Country Development,,340986,274.86,280.68597195567,
Men Cat 3,2,44849,Jose,Fuentes,,,352788,399.63607434849,283.93575766238,
Men Cat 3,3,20097,Cory,Rimmer,Virginia Intermont College,,235910,300,287.18554336908,
Men Cat 3,4,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,324.53,290.43532907579,
Men Cat 3,5,47442,James,Tobias,Beck Cycling,,319362,366.12637160825,293.68511478249,
Men Cat 3,6,47652,Gabe,Hipps,VORK Cycling,,188957,301.38256395265,296.9349004892,
Men Cat 3,7,47436,Jordan,Marhanka,Hincapie Development team,,293467,364.12152617273,300.1846861959,
Men Cat 3,8,41397,Alexander,Dijkema,Frazier Cycling,,273828,400.75,303.43447190261,
Men Cat 3,9,23882,Billy,Campbell,McDonalds Cycling Team,,280328,376.66,306.68425760931,
Men Cat 3,10,41379,Fletcher,Lydick,Frazier Cycling,,252912,329.18,309.93404331601,
Men Cat 3,11,8614,Jimm,Mcelroy,VeloSports Racing,,240433,307.27,313.18382902272,
Men Cat 3,12,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,395.14012382844,316.43361472942,
Men Cat 3,13,47470,Hank,Booth,Carolina break,,301772,340.24,319.68340043613,
Men Cat 3,14,48113,Michael,Lahm,Velosports Racing,,350746,355.79354140601,322.93318614283,
Men Cat 3,15,46607,Aaron,Trent,Unattached,,278146,320.9,326.18297184954,
Men Cat 3,16,47438,Peter,Mathern,Greenville Spinners Race Team,,158593,361.74414722352,329.43275755624,
Men Cat 3,17,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,287.93673634282,332.68254326295,
Men Cat 3,18,53793,Ryan,Murray,Epic Customs,,210849,317.75450377645,335.93232896965,
Men Cat 3,19,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,342.36053225714,339.18211467636,
Men Cat 3,20,46195,Eric,Kirk,NGCA - Mission Source,,266412,419.88870945633,342.43190038306,
Men Cat 3,21,47655,Philip,Ball,Trappe Door Cycling p/b POA,,163271,325.87566299446,345.68168608977,
Men Cat 3,22,44989,Nicholas,Collins,Orlando Road Club,,288702,405.1033462444,348.93147179647,
Men Cat 3,23,67443,Nicholas,Frazier,Frazier Cycling,,229339,378.27284166802,352.18125750318,
Men Cat 3,24,90456,Gregory,Brown,Ridley Masters p/b Reality Bikes,,40483,367.46,355.43104320988,
Men Cat 3,25,21164,Andrew,Kimble,Velosports Racing,,263899,298.16,358.68082891659,
Men Cat 3,26,41288,Camden,Simon,Byte Technology / Ghost Tree Racing,,282549,372.62846105449,361.93061462329,
Men Cat 3,27,41325,Ben,Rothschild,Frazier Cycling,,288121,422.24,365.18040032999,
Men Cat 3,28,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,342.86,368.4301860367,
Men Cat 3,29,47440,Camilo,Restrepo,Les Amis Junior Cycling Development Team,,340448,351.06,371.6799717434,
Men Cat 3,30,34087,Ryan,Newman,Globalbike Racing,,288021,333.80826803045,374.92975745011,
Men Cat 3,31,41336,Pablo,Di marco,NGCA,,279707,419.41,378.17954315681,
Men Cat 3,32,34069,Charles,Bennett,Fiets Maan Racing,,274730,341.14492554967,381.42932886352,
Men Cat 3,33,47392,Jonathan,Cucaz,Frazier Cycling,,288098,345.68168608977,384.67911457022,
Men Cat 3,34,47387,James,Couvillion,Les Amis/CBC Devo,,258011,338.5413661409,387.92890027693,
Men Cat 3,35,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,411.55,391.17868598363,
Men Cat 3,36,47445,Matthew,Cross,Tumult Racing,,290563,322.13587369197,394.42847169034,
Men Cat 3,37,47394,David,Curran,Team Trappe Door p/b POA,,252807,331.74028609026,397.67825739704,
Men Cat 3,38,24373,Luke,Broadwell,Junior Flyers,,246131,332.47,400.92804310375,
Men Cat 3,39,46157,Louis,Turra,Clemson,,358753,443.29241662714,404.17782881045,
Men Cat 3,40,44990,Shane,Collins,Orlando Road Club,,289244,376.7790434686,407.42761451716,
Men Cat 3,41,24349,Weston,Coker,F.A.C.T.,,294466,376.80446436155,410.67740022386,
Men Cat 4,1,47362,Neil,Ostenfeld,Massage Envy Cycling p/b Catup.com,,366413,446.91071479704,374.51870252583,
Men Cat 4,2,52029,Justin,Meschler,Big Ring Racing,,376165,473.56,377.42338725003,
Men Cat 4,3,47448,Josh,Payne,ABRC,,339524,395.05,380.32807197424,
Men Cat 4,4,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,401.36,383.23275669844,
Men Cat 4,5,61206,Austin,Ulich,Prima Tappa Cycling,,377671,480.25379178344,386.13744142264,
Men Cat 4,6,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,394.49578608031,389.04212614685,
Men Cat 4,7,41736,Trent,Blackburn,Port City Velo,,367557,426.2,391.94681087105,
Men Cat 4,8,24251,Nick,Oestreich,Junior Flyers Devo,,277048,446.19,394.85149559526,
Men Cat 4,9,47464,Mikey,Waine,junior flyers,,281158,468.01,397.75618031946,
Men Cat 4,10,62566,Ian,Garrison,Junior Flyers Devo Team,,348098,485.15471534544,400.66086504367,
Men Cat 4,11,47398,Paul,Greene,Greenville Spinners Racing,,366967,454.07916666667,403.56554976787,
Men Cat 4,12,47176,Alan,Starnes,VeloShine Cycling Team,,356478,366.81948509467,406.47023449207,
Men Cat 4,13,61248,Willem,Kaiser,junior flyers,,377954,504.25689384065,409.37491921628,
Men Cat 4,14,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,465.7339149597,412.27960394048,
Men Cat 4,15,50854,Joshua,Fuller,Competitive Velo,,345574,376.38,415.18428866469,
Men Cat 4,16,44917,Timmy,Supplee,Massage Envy Cycling p/b Catup.com,,320522,390.65751236875,418.08897338889,
Men Cat 4,17,73891,Brian,Porter,Tumult Racing,,321616,400,420.99365811309,
Men Cat 4,18,41739,Brandon,Davis,Port City Velo,,296316,389.96,423.8983428373,
Men Cat 4,19,34094,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,398.23,426.8030275615,
Men Cat 4,20,47364,William,Degraw,Furman University/Glory Cycles,,346216,482.87158613445,429.70771228571,
Men Cat 4,21,61209,Adam,Hewitt,Atomic Cycles,,349346,457.548687881,432.61239700991,
Men Cat 4,22,50198,Doug,Wallace,RTO National,,376792,494.70782896329,435.51708173412,
Men Cat 4,23,47534,Rick,Taylor,Ryobi,,290549,409.08987226806,438.42176645832,
Men Cat 4,24,47690,Kevin,Stimson,Vork Cycling,,285373,389.81768707483,441.32645118252,
Men Cat 4,25,41628,Steve,Riley,NGCA - Team Mission Source,,125478,429.12,444.23113590673,
Men Cat 4,26,33889,Tracy,Terpstra,,,270841,402.53,447.13582063093,
Men Cat 4,27,47811,Brian,Coll,NGCA-Team Mission Source,,227169,410.91,450.04050535514,
Men Cat 4,28,20068,?,Harry,Massage Envy Racing PB Catup.com,,221205,417.5557361176,452.94519007934,
Men Cat 4,29,47817,Charlie,Putnal,Big Ring Racing Inc.,,361156,459.9,455.84987480354,
Men Cat 4,30,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,458.75455952775,
Men Cat 4,31,37661,Ryan,Collette,ABRC / AYC JR Devo p/b DIY Music,,342880,418.19421252636,461.65924425195,
Men Cat 4,32,47443,Bradley,Garrett,Les Amis,,261670,396.4322533962,464.56392897616,
Men Cat 4,33,45352,John,Butler,Athens Velo Club,,51372,473.11,467.46861370036,
Men Cat 4,34,47413,Obed,Ingram,Fit Performance,,349726,496.56366515686,470.37329842457,
Men Cat 4,35,39660,Parker,Haney,Frazier Cycling,,331590,419.5435717178,473.27798314877,
Men Cat 4,36,47686,Trip,Volnoff,Frazier Cycling,,333272,443.46550313538,476.18266787297,
Men Cat 4,37,39683,David,Haney,Frazier Cycling,,335282,406.69664343103,479.08735259718,
Men Cat 4,38,47371,Jaymes,Graham,Tumult Racing,,365890,477.52368129511,481.99203732138,
Men Cat 4,39,47412,Steve,Church,Fit Performance Racing,,340482,540.24621212121,484.89672204559,
Men Cat 4,40,68796,Robert,Heath,Frazier Cycling,,190848,482.17864,487.80140676979,
Men Cat 4,41,47360,Samuel,Kophazi,Les Amis,,290260,480.5,490.70609149399,
Men Cat 4,42,33918,Micah,Russell,Volkswagen cycling team,,323390,453.17029591323,493.6107762182,
Men Cat 4,43,47603,Andrew,Weaver,ABRC/AYC Jr.Devo p/b DIY Music,,367831,549.79082019315,496.5154609424,
Men Cat 4,44,47645,Justin,Mcneill,Globalbike,,313366,475.14880952381,499.42014566661,
Men Cat 4,45,47444,Daniel,Jones,Les Amis,,290193,391.798931018,502.32483039081,
Men Cat 4,46,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,573.15,505.22951511502,
Men Cat 4,47,41410,David,Koonce,Village Volkswagen,,376163,391.34274280144,508.13419983922,
Men Cat 4,48,47365,John,Cristiano,Trysports p/b Timex,,353092,391.97,511.03888456342,
Men Cat 4,49,5952,Jose,Soriano,FGX Racing,,284137,471.87,513.94356928763,
Men Cat 4,50,50223,John,Croom,Carolina Break,,391574,613.82549206386,516.84825401183,
Men Cat 4,51,47621,Eric,Middleton,ABRC / AYC JR Devo p/b DIY Music,,342000,551.00897118614,519.75293873604,
Men Cat 4,52,47415,John,Harsch,Southern Crescent Cycling,,270942,521.49,522.65762346024,
Men Cat 5  01-34,1,73901,Chris,Mathis,Cycle Center,,370751,500,425,
Men Cat 5  01-34,2,73039,Cody,Mccoy,BPC Cycling,,395486,500,429.6875,
Men Cat 5  01-34,3,44920,David,Walls,ABRC / AYC Jr Devo p/b DIY Music,,367388,490.08,434.375,
Men Cat 5  01-34,4,47528,Bryant,Cornett,,,370664,547.72727272727,439.0625,
Men Cat 5  01-34,5,73903,Reid,Rhodes,,,378389,500,443.75,
Men Cat 5  01-34,6,67412,Jordan,Foster,,,385941,499.25,448.4375,
Men Cat 5  01-34,7,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,489.90690875965,453.125,
Men Cat 5  01-34,8,73899,Baker,Watts,,,384973,500,457.8125,
Men Cat 5  01-34,9,73825,Brent,Beadles,Clemson,,394613,500,462.5,
Men Cat 5  01-34,10,73995,John,Tousignant,Low Country Racing,,390600,500,467.1875,
Men Cat 5  01-34,11,67395,David,Brophy,Presbyterian Sports Medicine/Energy,,391650,487.24624561404,471.875,
Men Cat 5  01-34,12,73936,Ross,Szendrei,FACT,,393483,500,476.5625,
Men Cat 5  01-34,13,74222,Mitchell,Crofts,,,394432,500,481.25,
Men Cat 5  01-34,14,73908,Brooks,Keys,ECE / Ryobi Outdoor Products,,395039,500,485.9375,
Men Cat 5  01-34,15,73906,Willie,Fowlkes,,,380863,500,490.625,
Men Cat 5  01-34,16,73909,Matthew,Crisler,Greenville Spinners Racing,,396052,500,495.3125,
Men Cat 5  01-34,17,47771,Jake,Roberts,Forest Acres Cycling Team,,370299,618.12366568161,500,
Men Cat 5  01-34,18,74223,Barrett,Mitchell,Low Country Racing,,394390,500,504.6875,
Men Cat 5  01-34,19,145872,Michael,Osorio,Duke,,526752,536.15161312399,509.375,
Men Cat 5  01-34,20,47372,Justin,Keck,Finish Strong Endurance Team,,381330,525,514.0625,
Men Cat 5  01-34,21,73919,Beatty,Wolverton,Les Amis,,349764,500,518.75,
Men Cat 5  01-34,22,48116,Brett,Hawkins,,,289000,491.66666666667,523.4375,
Men Cat 5  01-34,23,53397,Andrew,King,Clemson University,,67883,377.36434066942,528.125,
Men Cat 5  01-34,24,73907,Kyle,Morgan,greenville custom bikes,,194276,500,532.8125,
Men Cat 5  01-34,25,73933,Aaron,Burnett,Les Amis/Calder Brothers Corp Devo,,393920,500,537.5,
Men Cat 5  01-34,26,72465,Daniel,Schumacher,US Military Cycling,,367250,500,542.1875,
Men Cat 5  01-34,27,50223,John,Croom,Carolina Break,,391574,613.82549206386,546.875,
Men Cat 5  01-34,28,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,551.5625,
Men Cat 5  01-34,29,24263,Eric,Calder,Les Amis/Calder Brothers,,292939,617.01045434223,556.25,
Men Cat 5  01-34,30,73997,Gareth,Drabble,,,397938,500,560.9375,
Men Cat 5  01-34,31,47376,Jason,Williamson,Ryobi Outdoor Products Cycling,,368808,503.30086580087,565.625,
Men Cat 5  01-34,32,73872,Zack,Flathmann,Clemson,,388390,500,570.3125,
Men Cat 5  01-34,33,72833,Ian,Hudgens,Unattached,,396405,500,575,
Men Cat 5  35+,1,73943,Duaine,Stelly,Ryobi Outdoor Products,,378964,500,425,
Men Cat 5  35+,2,74219,Keith,Mrochek,Modry/Evergreen Partners,,361383,500,429.16666666667,
Men Cat 5  35+,3,73944,Chris,Bartus,GlobalBike Upstate,,389698,500,433.33333333333,
Men Cat 5  35+,4,73959,Joshua,Schaffer,,,140298,500,437.5,
Men Cat 5  35+,5,73947,Sean,Mckeever,Giordana-Clif Bar,,394539,500,441.66666666667,
Men Cat 5  35+,6,44911,Hank,Walls,Unattached,,367387,449.88361861291,445.83333333333,
Men Cat 5  35+,7,73987,Jeff,Mrachek,Greenville Spinners Racing,,394470,500,450,
Men Cat 5  35+,8,55576,James,Stone,,,321632,498.14,454.16666666667,
Men Cat 5  35+,9,73945,Thomas,Fleckenstein,Greenville Spinners Racing,,378934,500,458.33333333333,
Men Cat 5  35+,10,73986,Dennis,Gunson,Unattached,,355198,500,462.5,
Men Cat 5  35+,11,74008,Brian,Cheek,Ryobi Outdoor Products,,327658,500,466.66666666667,
Men Cat 5  35+,12,74010,Frank,Turner,,,397775,500,470.83333333333,
Men Cat 5  35+,13,27247,John,Coyle,Grindstone Cycling,,273929,452.85,475,
Men Cat 5  35+,14,73948,Roy,Jones,Greenville Spinners Racing,,380991,500,479.16666666667,
Men Cat 5  35+,15,47555,Richard,Fish,Fietsmaan Racing,,183305,436.74139060608,483.33333333333,
Men Cat 5  35+,16,73952,Thomas,Haedrich,Greenville Spinners,,395928,500,487.5,
Men Cat 5  35+,17,73988,Bradley,Rauh,Greenville Spinners Racing Team,,396082,500,491.66666666667,
Men Cat 5  35+,18,72561,David,Weatherford,Fugue Racing,,393978,500,495.83333333333,
Men Cat 5  35+,19,47414,Rip,Major,Greenville Spinners Racing Team,,368717,511.40909090909,500,
Men Cat 5  35+,20,74009,Simon,Harvey,,,386006,500,504.16666666667,
Men Cat 5  35+,21,74226,Ron,Murray,,,,500,508.33333333333,
Men Cat 5  35+,22,73958,Scot,Eisenman,grindstone performance cycling,,392996,500,512.5,
Men Cat 5  35+,23,68294,Scott,Silvers,Village Volkswagen,,378688,496.48861448814,516.66666666667,
Men Cat 5  35+,24,73950,Chris,Guella,SV/BikeSource Racing,,134011,500,520.83333333333,
Men Cat 5  35+,25,74227,Tom,Vaquera,Fat Frogs Racing,,393576,500,525,
Men Cat 5  35+,26,73953,Jerrold,Page,Greenville Spinners Racing,,395738,500,529.16666666667,
Men Cat 5  35+,27,47836,Bob,Burdon,SV/Bike Source Racing,,254223,453.24,533.33333333333,
Men Cat 5  35+,28,74228,Kyle,Mccoy,unattached,,394799,500,537.5,
Men Cat 5  35+,29,73957,Jonathan,Hicks,Greenville Spinners Racing Team,,394020,500,541.66666666667,
Men Cat 5  35+,30,73147,Jason,Griffin,,,297850,500,545.83333333333,
Men Cat 5  35+,31,72849,Jon,Hudgens,Unattached,,391166,500,550,
Men Cat 5  35+,32,74229,Todd,Yates,Low Country Racing,,344366,500,554.16666666667,
Men Cat 5  35+,33,47837,Dan,Mcnamara,Team Headstrong,,308116,520.29706590187,558.33333333333,
Men Cat 5  35+,34,70998,Erik,Emanuele,Unattached,,385516,473.11346103317,562.5,
Men Cat 5  35+,35,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,526.51893939394,566.66666666667,
Men Cat 5  35+,36,73949,Brad,Fraedrich,Malone Coaching,,393519,500,570.83333333333,
Men Masters 40+  40+,1,47513,Ryan,Robinson,ECE / Ryobi Racing,,139857,203.27276202803,246.26448703709,
Men Masters 40+  40+,2,47488,Matthew,Tebbetts,Trappe Door Cycling p/b POA,,290271,271.04,253.46513363461,
Men Masters 40+  40+,3,33837,Bob,Wright,Chainheart Cycling Studio,,185424,297.27877777795,260.66578023214,
Men Masters 40+  40+,4,47502,Joe,Hathcock,Carolina Cycling Team,,114198,314.01136488628,267.86642682966,
Men Masters 40+  40+,5,33973,Matt,Botting,Carolina Cycling Team,,190428,300.85,275.06707342718,
Men Masters 40+  40+,6,47500,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,307.46172141299,282.26772002471,
Men Masters 40+  40+,7,33975,Gordon,Stiel,Carolina Cycling Team,,60657,351.07,289.46836662223,
Men Masters 40+  40+,8,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,260.67880770112,296.66901321976,
Men Masters 40+  40+,9,47754,Vance,Rowland,Ryobi Outdoor Products,,374971,448.81818181818,303.86965981728,
Men Masters 40+  40+,10,47424,Jeff,Marshall,ECE / Ryobi Racing,,335374,420.68994292424,311.07030641481,
Men Masters 40+  40+,11,47703,Shaun,Walsh,Massge Envy p/b Catup.com,,276024,278.79,318.27095301233,
Men Masters 40+  40+,12,66330,Chris,Knetsche,VeloShine Cycling Team,,46911,331.68660920956,325.47159960986,
Men Masters 40+  40+,13,8363,John,James,Trappe Door Cycling p/b POA,,66736,403.45,332.67224620738,
Men Masters 40+  40+,14,47864,Cleve,Blackwell,POA Cycling p/b Eastside Chiropractic,,144020,263.04635433028,339.87289280491,
Men Masters 40+  40+,15,47624,Ricardo,Maset,Carolina Cycling Team,,247071,303.9,347.07353940243,
Men Masters 40+  40+,16,44910,Dustan,Barber,RTO National,,194771,359.38501700051,354.27418599995,
Men Masters 40+  40+,17,34393,Tommy,Jones,Carolina Cycling Team,,272177,354.83,361.47483259748,
Men Masters 40+  40+,18,44907,Gregg,Cromer,United CHS Racing,,206082,375.55206287334,368.675479195,
Men Masters 40+  40+,19,47627,Jefferson,Parker,CrossTownVelo,,57580,344.14707880486,375.87612579253,
Men Masters 40+  40+,20,33843,Robert,Watkins,Chainheart Masters,,213592,320.64290701444,383.07677239005,
Men Masters 40+  40+,21,47688,George,Moser,Greenville Spinners Racing,,191399,420.77329693667,390.27741898758,
Men Masters 40+  40+,22,74219,Keith,Mrochek,Modry/Evergreen Partners,,361383,350,397.4780655851,
Men Masters 40+  40+,23,60474,Robert,Berry,Chainheart Cycling Studio,,355424,428.92,404.67871218263,
Men Masters 40+  40+,24,47706,Mark,Hill,Carolina Cycling Team,,197104,323.81966368821,411.87935878015,
Men Masters 40+  40+,25,20632,Bryan,Miller,BRICA Racing,,291851,411.32697913866,419.08000537768,
Men Masters 40+  40+,26,74220,Raymond,Miller,Clean Currents p/b Beyer Kia,,281146,350,426.2806519752,
Men Masters 40+  40+,27,41097,John,Martin,ECE / Ryobi Racing,,259867,446.89037426549,433.48129857273,
Men Masters 40+  40+,28,47834,Roberto,Di giovine,CafeRacer-Hincapie Sportswear Triathlon,,306264,355.43640282347,440.68194517025,
Men Masters 50+  50+,1,47490,Scott,Miner,United CHS Racing,,232840,349.30173186153,300.81582312041,
Men Masters 50+  50+,2,47495,Glenn,Poupore,Vision ScreenPrinting,,28541,332.3851591532,310.8025664731,
Men Masters 50+  50+,3,47692,Roger,Payne,Asheville Bicycle Racing Club,,339522,421.43630420918,320.78930982579,
Men Masters 50+  50+,4,47474,Greg,Morgan,Spinx Bike Race Team,,186828,380.01601411615,330.77605317848,
Men Masters 50+  50+,5,34071,Jeff,Welch,Fiets Maan Racing,,37647,298.66712658796,340.76279653117,
Men Masters 50+  50+,6,68495,Scott,Skrove,GrindStone Performance Cycling,,144504,467.3114383897,350.74953988386,
Men Masters 50+  50+,7,47390,Thomas,Sunday,Forest Acres Cycling Team,,34657,347.15968345833,360.73628323655,
Men Masters 50+  50+,8,47501,Arthur,Danfy,spinx bike racing team,,8604,399.71690862568,370.72302658924,
Men Masters 50+  50+,9,33816,Thomas,Ratajczak,ABRC,,273692,437.48757644584,380.70976994193,
Men Masters 50+  50+,10,47451,David,Novak  jr,Unattached,,236066,408.27681098093,390.69651329462,
Men Masters 50+  50+,11,47484,Guenter,Heyen,Unilin MDF racing team,,329162,436.69,400.68325664731,
Men Masters 50+  50+,12,73894,Andrew,Danfy,Spinx Bike Rqce Team,,76585,500,410.67,
Men Masters 50+  50+,13,41291,Bobby,Hough,Team Headstrong,,255761,384.92960979031,420.65674335269,
Men Masters 50+  50+,14,33842,Gary,Jackson,Velosports Racing,,216845,437.43324587575,430.64348670538,
Men Masters 50+  50+,15,47881,Jim,Palmer,Outspokin Bicycles - Augusta,,232169,419.79899698552,440.63023005807,
Men Masters 50+  50+,16,39642,Harryedmund,Bolick,kissena cycling club,,349628,434.001,450.61697341076,
Men Masters 50+  50+,17,47479,Joseph,Gallagher,Team Headstrong,,275500,439.7413178733,460.60371676345,
Men Masters 50+  50+,18,47597,Henry,Mccullough,POA Cycling Team,,23362,404.76891447368,470.59046011614,
Men Masters 50+  50+,19,21495,Jim,Brown,Spinx Bike Race Team,,188186,454.63,480.57720346883,
Men Masters 50+  50+,20,7444,Brian,Jones,Asheville Bicycle Racing Club,,45515	,231.54,490.56394682152,
Men Masters 50+  50+,21,47476,Randy,Mccreight,Trappe Door Cyling Team,,51638,455.63687782805,500.55069017421,
Men Masters 50+  50+,22,37674,Joe,Lehner,TEAM headstrong,,287920,410.67,510.5374335269,
Men Masters 50+  50+,23,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,300.39269588736,520.52417687959,
Men Pro/Cat 1/2,1,74221,Chris,Wolhuter,,,399935,150,177.23916666667,
Men Pro/Cat 1/2,2,34022,Edison,Turner,BMC/Hincapie Sportswear Development Team,,261080,231.48,178.5951875,
Men Pro/Cat 1/2,3,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,226.6,179.95120833333,
Men Pro/Cat 1/2,4,1330,Zack,Noonan,Bikereg.com / Cannondale,,249618,210.71,181.30722916667,
Men Pro/Cat 1/2,5,22834,Alexey,Shmidt,The 706 Project,,309411,188.24,182.66325,
Men Pro/Cat 1/2,6,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin,,347396,269.04,184.01927083333,
Men Pro/Cat 1/2,7,30277,Winston,David,706 Project Team United Healthcare Georgia,,194743,195.76,185.37529166667,
Men Pro/Cat 1/2,8,6742,Joey,Rosskopf,Team Type 1 - Sanofi,,223318,155.35,186.7313125,
Men Pro/Cat 1/2,9,5765,Daniel,Holt,706 Project,,63559,171.74,188.08733333333,
Men Pro/Cat 1/2,10,1312,Alder,Martz,BMC/Hincapie Sportswear Development Team,,202082,190.76,189.44335416667,
Men Pro/Cat 1/2,11,20103,Zachary,Felpel,Kelly Benefit Strategies/Lateral Stress Velo,,220467,295.46,190.799375,
Men Pro/Cat 1/2,12,41314,Dylan,Degan,Mission Source,,238093,195.9,192.15539583333,
Men Pro/Cat 1/2,13,24417,Jake,Boone,Matrix/RBM,,284344,229.19115638877,193.51141666667,
Men Pro/Cat 1/2,14,37668,Carlos,Norena,Finish Strong Elite Cycling Team,,278167,223.22,194.8674375,
Men Pro/Cat 1/2,15,42626,David,Forkner,Team Athletix Benefitting Globalbike,,200885,197.68355055911,196.22345833333,
Men Pro/Cat 1/2,16,24421,David,Goodman,United Healthcare p/b 706 Project,,229367,214.61,197.57947916667,
Men Pro/Cat 1/2,17,20058,Brian,Arne,Finish Strong Elite Cycling Team,,306012,202.2,198.9355,
Men Pro/Cat 1/2,18,33809,Alex,Kellum,Ms. Roses Elite Team p/b Champion System,,332188,265.9,200.29152083333,
Men Pro/Cat 1/2,19,4289,Jacob,Mueller,Stan's NoTubes P/b Proferrin,,248510,183.03,201.64754166667,
Men Pro/Cat 1/2,20,5760,John,Delong,Equipe CMI,,61583,226.91,203.0035625,
Men Pro/Cat 1/2,21,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,286.22,204.35958333333,
Men Pro/Cat 1/2,22,53819,Jake,Wells,Stans NoTubes/AXA Equitable,,191242,211.97,205.71560416667,
Men Pro/Cat 1/2,23,34036,Justin,Meade,Finish Strong Elite Cycling Team,,180665,291.02,207.071625,
Men Pro/Cat 1/2,24,33016,Daniel,Rudalev,Iron Data Cycling team,,277981,226.01,208.42764583333,
Men Pro/Cat 1/2,25,24440,Maxwell,Robb,Team United Healthcare Georgia/The 706 P,,253239,290.89,209.78366666667,
Men Pro/Cat 1/2,26,16873,Samuel,James,BMC CycleLife,,284009,307.6,211.1396875,
Men Pro/Cat 1/2,27,16955,Justin,Crawford,VeloShine Cycling Team,,271187,222.08,212.49570833333,
Men Pro/Cat 1/2,28,27036,David,Reyes,Bloomington Cycle Racing Team,,211512,229.54532954141,213.85172916667,
Men Pro/Cat 1/2,29,46080,Jonathan,Bowerman,Pioneer Mortgage Funding INC.,,304654,233.05,215.20775,
Men Pro/Cat 1/2,30,47515,Scott,Edge,Team Athletix Benefitting Globalbike,,60,229.00111008839,216.56377083333,
Men Pro/Cat 1/2,31,47167,Richard,Kirby,Pre-Reg.com,,295929,252.39828353936,217.91979166667,
Men Pro/Cat 1/2,32,39688,Igor,Rudalev,Lupus Racing Team,,261409,224.95,219.2758125,
Men Pro/Cat 1/2,33,37514,Matthew,Zimmer,Velosport Iowa /American Equity,,320582,282.53,220.63183333333,
Men Pro/Cat 1/2,34,3737,Simon,Bennett,Team Athletix Benefitting Globalbike,,242082,219.85,221.98785416667,
Men Pro/Cat 1/2,35,10658,Jacob,Hill,Stans NoTubes/AXA Equitable,,235209,161.77,223.343875,
Men Pro/Cat 1/2,36,19026,Michael,Robinson,Naples Cyclery powered by T2,,120427,275.2,224.69989583333,
Men Pro/Cat 1/2,37,2547,John,Loehner,Stan's NoTubes P/b Proferrin,,47769,232.1,226.05591666667,
Men Pro/Cat 1/2,38,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,286.29,227.4119375,
Men Pro/Cat 1/2,39,50158,Oleg,Tanovitchi,,,376840,236.99583030158,228.76795833333,
Men Pro/Cat 1/2,40,24368,Philip,O'donnell,Hot Tubes Junior Development Team,,257659,234,230.12397916667,
Men Pro/Cat 1/2,41,41323,Charlie,Hough,Hincapie Development team,,255729,260.63,231.48,
Men Pro/Cat 1/2,42,41360,Casey,Magner,TBB Sports,,222005,260.28875679082,232.83602083333,
Men Pro/Cat 1/2,43,25070,Trey,Miller,Globalbike Racing,,281641,240.12,234.19204166667,
Men Pro/Cat 1/2,44,1159,James,Stevens,Stan's NoTubes P/b Proferrin,,277525,267.12,235.5480625,
Men Pro/Cat 1/2,45,8353,David,Lee,Finish Strong Elite Cycling Team,,313504,343.79270701186,236.90408333333,
Men Pro/Cat 1/2,46,5793,Andrew,Baker,Bissell Pro Cycling Team,,193830,367.56,238.26010416667,
Men Pro/Cat 1/2,47,30479,Buddy,Spafford,FloridaVelo,,302191,174.69,239.616125,
Men Pro/Cat 1/2,48,37628,Brandon,Freyer,High Country Devo p/b Pactimo,,281876,281.07,240.97214583333,
Men Pro/Cat 1/2,49,24345,Christopher,Calder,Team Athletix Benefitting Globalbike,,256717,289.81,242.32816666667,
Men Pro/Cat 1/2,50,4037,Michael,Margarite,Stan's NoTubes P/b Proferrin,,211807,208.33,243.6841875,
Men Pro/Cat 1/2,51,47164,David,Flynn,Hincapie Cycling,,277970,224,245.04020833333,
Men Pro/Cat 1/2,52,34025,Mike,Stone,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,258441,206.6,246.39622916667,
Men Pro/Cat 1/2,53,47383,Paul,Price jr,Team Globalbike Wipes,,296500,325.30575467009,247.75225,
