Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All Para Cycling Open Open,1,93222,Dennet,Oregon,,00:32:37,418025,,,
All Para Handcycle Open,1,49973,David,Neumer,Paralyzed Veterans Racing,00:35:19,376259,489.43,425.169,
All Para Handcycle Open,2,103639,C.,David,,00:36:48,,400,451.936,
All Para Handcycle Open,3,102172,Solomon,Revils,Paralyzed Veterans Racing,00:42:52,440349,527.8,478.703,
All Para Handcycle Open,4,95019,Darrin,Snyder,Paralyzed Veterans Racing,00:53:50,439083,574.77,505.47,
All Para Handcycle Open,5,95021,Becky,Miller,,01:06:26,,410.50725,532.237,
All Para Handcycle Open,6,100413,Stanley,Snyder,Paralyzed Veterans Racing,01:09:34,439451,521.51,559.004,
All Physical Disability Open,1,85323,Richard,Cook,,00:35:08,396629,,,
Men 20K  15-18 JR,1,50041,Matthew,English,Team Novo Nordisk Juniors,00:27:13,365119,347.28,342.357,
Men 20K  15-18 JR,2,31683,Liam,Panero,GS CycleLife Development Cycling,00:28:32,345906,401.84,361.57133333333,
Men 20K  15-18 JR,3,93203,Eric,Voigt,NCVC/UnitedHealthcare,00:29:02,422853,392.07,380.78566666667,
Men 20K  15-18 JR,4,86630,Bryce,Rosicky,,00:30:22,,400,400,
Men 20K  15-18 JR,5,103642,Asa,Rogers,,00:31:12,414418,400,419.21433333333,
Men 20K  15-18 JR,6,31990,Patrick,Rice,HPC,00:34:53,333446,551.84,438.42866666667,
Men 20K  65+ MR,1,1657,John,Cox,Chesapeake Wheelmen,00:29:48,45210,426.65112873705,392.60636882716,
Men 20K  65+ MR,2,19888,James,Hartnett,South Mountain Velo Club,00:30:27,46664,430.47,419.17697402263,
Men 20K  65+ MR,3,24618,James,Degoey,Syn-Fit Race Team,00:31:58,181214,489.09,445.74757921811,
Men 20K  65+ MR,4,86623,Russell,Loy,,00:32:28,,480.90953703704,472.31818441358,
Men 20K  65+ MR,5,24614,Myron,Lehtman,National Capital Velo Club/UnitedHealthcare,00:32:49,67514,474.29,498.88878960905,
Men 20K  65+ MR,6,12411,James,Wagner,Team Beyer Auto,00:33:38,116012,525.83,525.45939480453,
Men 20K  65+ MR,7,24620,Philip,Samawicz,National Capital Velo Club/UnitedHealthcare,00:34:07,47163,552.03,552.03,
Men 20K  65+ MR,8,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,00:34:52,51620,555.73,578.60060519547,
Men 20K  65+ MR,9,102560,John,Nathman,HPC/LIST,00:35:16,442784,600,605.17121039095,
Men 20K  65+ MR,10,26875,Dennis,Benson,,00:37:06,247375,617.01292328042,631.74181558642,
Men 20K  65+ MR,11,29421,Ray,Morrison,Bayside Velo/Bike Doctor,00:37:24,280558,616.25,658.31242078189,
Men 20K  65+ MR,12,17128,Myron,Segal,Arrow Bicycle,00:38:47,178881,623.57,684.88302597737,
Men 20K  65+ MR,13,26876,John,Krehbiel,Midwest Masters Cycling Team,00:48:26,56774,663.96,711.45363117284,
Men 20K  9-14 JR,1,78491,Patrick,Kayne,Dominion Cycling and Tri Club,00:32:10,392793,524.94,464.151,
Men 20K  9-14 JR,2,52955,Evan,Goldberg,Rock Creek Velo,00:32:11,375090,518.57,492.36075,
Men 20K  9-14 JR,3,50073,Iain,Mackeith,NCVC/UnitedHealthcare,00:33:10,369359,503.66,520.5705,
Men 20K  9-14 JR,4,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare,00:35:31,390412,560.87,548.78025,
Men 20K  9-14 JR,5,33324,Tyler,Mahone,ABRT (Annapolis Bicycle Racing Team),00:37:49,339576,593.11,576.99,
Men 20K  9-14 JR,6,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,00:38:35,386626,647.63,605.19975,
Men 20K  9-14 JR,7,78892,Evan,Roper,National Capital Velo Club/UnitedHealthcare,00:41:40,403355,650.26,633.4095,
Men 20K  9-14 JR,8,78363,Connor,Mahone,ABRT (Annapolis Bicycle Racing Team),00:55:21,400096,710.07,661.61925,
Men 40K  1/2/3,1,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,00:49:27,203786,174.32,183.105,
Men 40K  1/2/3,2,16957,Peter,Custer,Team Bike Doctor,00:52:32,162204,226.88,205.62333333333,
Men 40K  1/2/3,3,38327,James,Studebaker,Bayside Velo/Bike Doctor,00:53:10,322952,209.15,228.14166666667,
Men 40K  1/2/3,4,29191,Scott,Catanzaro,BATTLEY DUCATI /Spokes Etc/District Taco,00:53:22,290879,264.18,250.66,
Men 40K  1/2/3,5,16967,Paul,Lengermann,NCVC/UnitedHealthcare,00:53:24,216293,250.66,273.17833333333,
Men 40K  1/2/3,6,16926,Stephen,Robinson,BATTLEY DUCATI /Spokes Etc/District Taco,00:53:39,30220,259.91,295.69666666667,
Men 40K  1/2/3,7,16962,Robert,Kelly,District Velocity Racing,00:56:44,185671,304.96,318.215,
Men 40K  3,1,49919,Joseph,Siegel,C3-Twenty20cycling.com,00:52:43,356256,258.23,248.268,
Men 40K  3,2,86866,Chris,Grady,,00:53:00,172545,270.89,265.67333333333,
Men 40K  3,3,18708,Michael,Wagner,ABRT (Annapolis Bicycle Racing Team),00:54:49,36898,306.41,283.07866666667,
Men 40K  3,4,18094,Vaughan,O'Brien,,00:55:49,296912,346.80073095238,300.484,
Men 40K  3,5,18562,Zheren,Yang,Columbia University-NYC,00:56:26,307043,298.94,317.88933333333,
Men 40K  3,6,18148,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,00:57:01,250286,344.98,335.29466666667,
Men 40K  3,7,17087,Grant,Mandsager,District Velocity Racing,00:58:05,249484,377.13550212311,352.7,
Men 40K  3,8,18156,Thomas,Simchak,District Velocity Racing,00:58:42,289991,370.06,370.10533333333,
Men 40K  3,9,17145,Christopher,Gould,Whole Wheel Velo Club,00:59:27,186006,352.7,387.51066666667,
Men 40K  3,10,15072,Aaron,Mongeau,Team BBC,00:59:35,126715,400.62595258189,404.916,
Men 40K  3,11,15036,Bryan,Jones,NCVC/UnitedHealthcare,00:59:44,18140,377.46,422.32133333333,
Men 40K  3,12,64516,Chris,Crane,ABRT (Annapolis Bicycle Racing Team),01:01:08,221089,379.82061231899,439.72666666667,
Men 40K  3,13,96285,Chad,Young,Kelly Benefit Strategies/LSV,01:06:44,186882,412.64259960227,457.132,
Men 40K  35+ MR,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,00:52:41,58598,264.96,262.4208187664,
Men 40K  35+ MR,2,32893,Mark,Austin,Evolution Cycling Club p/b Long & Foster,00:54:40,323112,308.8811250579,275.122348972,
Men 40K  35+ MR,3,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,00:55:20,177961,294.22,287.8238791776,
Men 40K  35+ MR,4,18896,Matthew,Neigh,ABRT (Annapolis Bicycle Racing Team),00:57:22,219908,345.52913409472,300.5254093832,
Men 40K  35+ MR,5,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,00:57:28,166361,323.09,313.2269395888,
Men 40K  35+ MR,6,24547,Garner,Woodall,Rock Creek Velo,00:57:49,38883,338.63,325.9284697944,
Men 40K  35+ MR,7,16118,Douglas,Philippone,,00:57:53,42635,340.00572376533,338.63,
Men 40K  35+ MR,8,21771,Alex,Rapavi,Gripped Racing p/b Racedots,00:58:17,307162,328.75,351.3315302056,
Men 40K  35+ MR,9,9559,Steve,Owens,ABRT (Annapolis Bicycle Racing Team),00:58:55,222509,371.62,364.0330604112,
Men 40K  35+ MR,10,24660,Will,Wong,NCVC/UnitedHealthcare,01:00:01,121718,370.12,376.7345906168,
Men 40K  35+ MR,11,24559,Spencer,Seibert,Annapolis Bicycle Racing Team,01:02:18,192624,405.35,389.4361208224,
Men 40K  35+ MR,12,6096,Andrew,Harris,,01:03:18,281528,317.88,402.137651028,
Men 40K  35+ MR,13,103638,Chris,Voigt,,01:10:15,,350,414.8391812336,
Men 40K  35+ MR,DNF,15032,Eric,Boone,Kelly Benefit Strategies/LSV,,293074,237.44,427.5407114392,
Men 40K  4,1,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,00:54:58,311809,335.48,289.425,
Men 40K  4,2,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,00:55:19,249730,344.37,307.85416666667,
Men 40K  4,3,100415,Nathaniel,Altom,,00:55:37,297729,350.67,326.28333333333,
Men 40K  4,4,26669,Darrell,Marion,,00:56:19,423024,338.31,344.7125,
Men 40K  4,5,17109,Kenneth,Rowe,All American Bicycle Center,00:57:02,280659,338.82,363.14166666667,
Men 40K  4,6,64291,Andrew,Parker,National Capital Velo Club/UnitedHealthcare,00:57:46,383649,390.58,381.57083333333,
Men 40K  4,7,55030,Brad,Ballard,,00:58:00,77924,400,400,
Men 40K  4,8,26867,Christopher,Brianas,,00:58:45,279650,453.57,418.42916666667,
Men 40K  4,9,21486,Richard,Kennedy,ABRT (Annapolis Bicycle Racing Team),00:59:21,310264,431.33,436.85833333333,
Men 40K  4,10,18861,Christopher,Marrow,Squadra Coppi,00:59:57,186137,450.19,455.2875,
Men 40K  4,11,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,01:00:42,297763,440.97892668492,473.71666666667,
Men 40K  4,12,49936,Travis,Skeel,PTS Racing,01:00:42,376064,405.73,492.14583333333,
Men 40K  4,13,72609,Richard,Wheeler,,01:04:08,366097,482.62783933967,510.575,
Men 40K  45+ MR,1,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,00:53:29,13480,273.1,226.91033333333,
Men 40K  45+ MR,2,24545,Marc,Gwadz,DCMTB,00:53:50,195768,263.69,236.41383917695,
Men 40K  45+ MR,3,18665,Roger,Friend,Monticello Velo Club,00:54:15,12432,278.76,245.91734502058,
Men 40K  45+ MR,4,14487,Michael,Stearns,SEAVS/Haymarket,00:54:34,90951,264.07,255.4208508642,
Men 40K  45+ MR,5,16982,Frank,Ramos,Team Bike Doctor,00:54:51,107776,261.83,264.92435670782,
Men 40K  45+ MR,6,25967,John,Nelmes,PTS Racing,00:54:53,180335,283.04,274.42786255144,
Men 40K  45+ MR,7,19669,Mario,Zometa,ABRT (Annapolis Bicycle Racing Team),00:55:41,405385,323.74,283.93136839506,
Men 40K  45+ MR,8,15042,Peter,Fickinger,Chester County Velo,00:56:02,264652,317.42377185185,293.43487423868,
Men 40K  45+ MR,9,64309,Raymond,Trentini,National Capital Velo Club/UnitedHealthcare,00:56:15,225714,286.53,302.9383800823,
Men 40K  45+ MR,10,16985,Marc,Klein,NCVC/UnitedHealthcare,00:57:18,201836,307.46,312.44188592592,
Men 40K  45+ MR,11,19680,Denzil,Hathway,ABRT (Annapolis Bicycle Racing Team),00:58:13,75368,383.23,321.94539176955,
Men 40K  45+ MR,12,64713,Anthony,Lang,Cambiamento D'Andaturo-Team Core Hawaii,00:58:15,50717,277.24466666667,331.44889761317,
Men 40K  45+ MR,13,20776,John,Baldwin,All American Bicycle Center,00:58:19,145782,423.97986831276,340.95240345679,
Men 40K  45+ MR,14,74948,George,Sauter,Kelly Benefit Strategies/LSV,01:00:22,391621,432.79434876509,350.45590930041,
Men 40K  45+ MR,15,54419,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,01:01:22,209147,502.355244675,359.95941514403,
Men 40K  45+ MR,16,18110,Bob,Gillespie,,01:01:47,67374,344.36603697259,369.46292098765,
Men 40K  45+ MR,17,14436,John,Rogers,DCMTB,01:13:36,136767,400,378.96642683127,
Men 40K  45+ MR,18,102567,Jordan,O'neill,,02:06:31,,413.31939814815,388.46993267489,
Men 40K  5,1,103643,Kevin,Kendro,,00:56:57,,500,411.35458354452,
Men 40K  5,2,103644,Adam,Sopko,,00:56:57,,500,419.41325776775,
Men 40K  5,3,103645,Patrick,Burnett,,00:57:27,440171,500,427.47193199097,
Men 40K  5,4,69468,Ryan,Mcgrath,,00:59:47,,403.91054880952,435.5306062142,
Men 40K  5,5,98806,Knight,Campbell,ABRT (Annapolis Bicycle Racing Team),01:00:05,261929,451.83970662772,443.58928043742,
Men 40K  5,6,103646,Nicholas,Paul,,01:00:18,,500,451.64795466065,
Men 40K  5,7,52428,Thaddeus,Newnam,,01:00:31,252871,448.63,459.70662888387,
Men 40K  5,8,83704,Chris,Suter,,01:00:35,439967,457.02224764478,467.7653031071,
Men 40K  5,9,39992,Hans,Ruppenthal,Team BBC,01:00:59,242762,438.71,475.82397733032,
Men 40K  5,10,11478,Mike,Emerson,Bicycle Outfitters Racing Team,01:01:06,381842,471.32,483.88265155355,
Men 40K  5,11,78718,Sam,Hoffberger,,01:01:16,,500.65,491.94132577677,
Men 40K  5,12,104824,Richard,Lee,Team Integrity,01:01:54,392286,433.32,500,
Men 40K  5,13,27651,Matt,Klicka,,01:02:11,324090,503.45,508.05867422323,
Men 40K  5,14,97781,Michael,Ryan,,01:02:12,,481.33975935785,516.11734844645,
Men 40K  5,15,84783,Jacob,Belyna,,01:03:53,406681,457.65,524.17602266968,
Men 40K  5,16,100417,Quentin,Welch,,01:05:27,,388.83746666667,532.2346968929,
Men 40K  5,17,64313,Stephen,Esmacher,Annapolis Bicycle Racing Team,01:06:43,356721,510.92,540.29337111613,
Men 40K  5,18,20648,Robert,Wood,,01:06:55,,500,548.35204533935,
Men 40K  5,19,100410,Sam,Maccherola,,01:07:56,,562.02090507438,556.41071956258,
Men 40K  5,20,82606,Chris,Spurrier,US Military Cycling Team,01:08:30,399914,597.08002588487,564.4693937858,
Men 40K  5,21,103647,Joseph,Mahach,,01:12:02,,500,572.52806800903,
Men 40K  5,22,103648,Alex,Harisiadis,Team BBC,01:12:42,440624,500,580.58674223225,
Men 40K  5,DNF,26851,Bruce,Lawrence,Blue Suit Pacers,01:29:40,219524,496.24,588.64541645548,
Men 40K  5,DNF,70642,Kevin,Jones,,00:00:00,412339,466.03,588.64541645548,
Men 40K  5,DNF,65215,Frederick,Friedewald,Tradewind Cycling Team,00:00:00,386214,290.78633333333,588.64541645548,
Men 40K  55+ MR,1,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,00:55:01,52033,318.86,279.2165,
Men 40K  55+ MR,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,00:55:04,264085,328.95,298.08159134615,
Men 40K  55+ MR,3,29941,John,Newton,Equipe Vitesse,00:55:42,148316,328.01,316.94668269231,
Men 40K  55+ MR,4,24546,Mark,Sommers,Team Beyer Auto,00:55:56,149858,328.51,335.81177403846,
Men 40K  55+ MR,5,17129,Randy,Thrasher,Team Beyer Auto,00:56:00,60673,333.67,354.67686538462,
Men 40K  55+ MR,6,21967,Stuart,Ross,Team Beyer Auto,00:57:10,113835,374.91,373.54195673077,
Men 40K  55+ MR,7,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,00:58:27,185280,362.18,392.40704807692,
Men 40K  55+ MR,8,23532,Eugene,Elsea,HPC/LIST,00:58:46,283468,440.78606194742,411.27213942308,
Men 40K  55+ MR,9,24611,Steve,Abbott,,01:01:56,181699,500,430.13723076923,
Men 40K  55+ MR,10,24613,Thomas,Tice,The Bike Lane,01:02:33,145740,439.86,449.00232211538,
Men 40K  55+ MR,11,9514,Matthew,Olson,National Capital Velo Club/UnitedHealthcare,01:03:20,221725,420.41446153846,467.86741346154,
Men 40K  55+ MR,12,19672,Temple,Washington,Evolution Cycling Club p/b Long & Foster,01:04:26,99462,462.28713233308,486.73250480769,
Men 40K  55+ MR,13,85326,Mk,Tribbie,San Diego Bicycle Club,01:08:26,410259,551.18596635662,505.59759615385,
Men 40K  55+ MR,14,24582,Mike,Copperthite,,01:10:19,,500,524.4626875,
Men 40K  55+ MR,15,35359,Rafael,Torres,,01:11:50,159668,500,543.32777884615,
Men 40K  55+ MR,16,102569,Chip,Hill,,01:14:59,,571.34985185185,562.19287019231,
Women 20K  15-18 JR,1,18053,Sophie,Mittelstadt,Rock Creek Velo,00:32:37,301843,,,
Women 20K  50+ MR,1,69473,Jeanne,Davis,,00:42:42,407992,,,
Women 20K  50+ MR,2,95077,Debbie,Huff,Somerset Wheelmen,00:43:54,427635,,,
Women 20K  9-14 JR,1,84104,Sarah,Newton,ABRT (Annapolis Bicycle Racing Team),00:47:28,406553,,,
Women 40K  1/2/3,1,24592,Patricia,Caldeira,,00:59:25,52961,400,351.97286233037,
Women 40K  1/2/3,2,75988,Mary,Breed,NCVC/UnitedHealthcare,00:59:33,393056,373.24287443456,368.63952899703,
Women 40K  1/2/3,3,18044,Kim,Stepien,amracing,00:59:58,310718,400,385.3061956637,
Women 40K  1/2/3,4,91888,Donna,Kerby,Globalbike Racing,01:03:10,195687,457.46553653828,401.97286233037,
Women 40K  1/2/3,5,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),01:03:17,274754,357.21382059941,418.63952899703,
Women 40K  1/2/3,6,18025,Claire,Vanekdom,Rock Creek Velo,01:05:34,291367,532.9487758872,435.3061956637,
Women 40K  3,1,50063,Mary,Schmerge,The Bike Lane,01:04:02,358909,,,
Women 40K  3,2,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,01:06:50,392393,,,
Women 40K  3,3,18595,Evelyn,Egizi,Artemis,01:21:54,129625,,,
Women 40K  35+ MR,1,16882,Sue,Mcquiston,ABRT (Annapolis Bicycle Racing Team),01:02:41,231948,,,
Women 40K  35+ MR,2,9521,Amanda,Watson,Annapolis Bicycle Racing Team,01:03:39,256260,,,
Women 40K  35+ MR,3,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,01:04:10,204785,,,
Women 40K  35+ MR,4,18040,Carole,Harris,Artemis,01:08:36,297654,,,
Women 40K  35+ MR,5,24595,Erika,Griffith,CW/Aviation Velo,01:09:24,172336,,,
Women 40K  4,1,100403,Suzanne,Komaromy,Team BBC,01:04:10,227198,532.5,456.78136625481,
Women 40K  4,2,100402,Tracey,Maccherola,,01:04:20,,521.25,479.25280521234,
Women 40K  4,3,93217,Emily,Gean,,01:04:46,432106,558.41952795815,501.72424416987,
Women 40K  4,4,103576,Christine,Altom,Spin 90,01:06:44,424749,600,524.1956831274,
Women 40K  4,5,85031,Leonie,Campbell,ABRT (Annapolis Bicycle Racing Team),01:08:46,430820,507.26904921242,546.66712208494,
Women 40K  4,6,84777,Rosalind,Hain,AVC/Team Hagerstown-Washington Co,01:09:51,410926,564.93,569.13856104247,
Women 40K  4,7,78370,Tiffany,Wise,Artemis,01:10:53,402590,591.61,591.61,
Women 40K  4,8,98815,Kristen,Janiszewski,Team BBC,01:12:51,413624,647.81608333333,614.08143895753,
Women 40K  4,9,23426,Sandra,Pashley,ABRT (Annapolis Bicycle Racing Team),01:14:08,286423,642.07,636.55287791506,
Women 40K  4,10,103636,Teresea,Stiner,,01:17:36,,600,659.0243168726,
Women 40K  4,11,93218,Angela,Parrotta,Team Sticky Fingers,01:17:37,423822,582.93,681.49575583013,
Women 40K  4,12,103637,Gina,Grinstead,Team BBC,01:19:48,443460,600,703.96719478766,
Women 40K  4,13,96693,Tiffany,Henkel,,01:30:12,414215,598.84,726.43863374519,
Women 40K  45+ MR,1,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,01:03:04,220922,484.28,472.011,
Women 40K  45+ MR,2,18879,Chris,Kelley,Midatlantic Colavita Women,01:04:09,166665,489.09,514.674,
Women 40K  45+ MR,3,23458,Cynthia,Johnson,,01:05:24,207508,600,557.337,
Women 40K  45+ MR,4,103640,Julie,Rosicky,,01:07:01,443431,600,600,
Women 40K  45+ MR,5,103641,Gabrielle,Redford,,01:07:30,,600,642.663,
Women 40K  45+ MR,6,18039,Deirdre,Mullaly,Team Sticky Fingers,01:12:37,299198,613.51,685.326,
Women 40K  45+ MR,7,66434,Mary,Cline,Rock Creek Velo,01:13:16,369412,666.897,727.989,
