Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,15,43,475,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,27,53,554.72727272727,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,10,64,486,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,6,26,453.84615384615,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,15,58,506.25,
IU Health Momentum Indy,2021-09-10,Cat 4/5,20,60,425.25,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,12,33,385.45959266082,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,20,30,425.44253871465,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,22,52,369.93456164008,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,19,58,377.53662419473,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,1,54,369.24775380871,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,2,69,335.09078775451,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,1,48,331.75735252064,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,19,48,418.23240448126,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,13,19,375.36749330989,
The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,4,28,360.150724031,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,1,48,334.51370896804,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,1,44,358.64975198114,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,1,29,340.38577648645,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,1,28,341.51269439742,
Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,6,41,358.16199395457,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,1,28,328.68718983363,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,6,64,371.48405554872,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,1,69,327.77878810611,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,13,91,309.72337813111,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,14,93,311.18279676851,
Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,35,45,449.41786676866,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,3,23,309.75144407911,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,17,30,334.62335276363,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,38,52,405.04555149956,
La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,12,33,293.96494545488,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,DNF,53,342.1343357205,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,DNF,58,447.79840250037,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,12,42,346.72516045648,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,30,56,400.7487234095,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,21,64,398.00473412698,
Cobb Park Criterium,2023-07-9,Men Cat 3,4,24,309.18879193964,
Cobb Park Criterium,2023-07-9,Men Masters 35+ Cat 1/2/3/4,10,14,404.16605597754,
Autobahn Omnium,2024-03-31,Men Masters 40+,2,5,,
