First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Robinson,AL State RR Championship,2013-09-8,Men Pro/Cat 1/2,4,7,288.06,
William,Burton,THF Realty Gateway Cup,2013-09-2,Men Cat 3,18,33,354.72831760417,
David,Rose,THF Realty Gateway Cup,2013-09-2,Men Cat 3,17,42,349.7395,
William,Burton,THF Realty Gateway Cup,2013-09-2,Men Cat 3,31,42,408.963,
Joe,Fuller,THF Realty Gateway Cup,2013-09-2,Men Cat 3,34,42,421.65375,
David,Rose,THF Realty Gateway Cup,2013-09-1,Men Cat 3,16,72,308.95204301075,
William,Burton,THF Realty Gateway Cup,2013-09-1,Men Cat 3,34,72,365.14349462366,
Joe,Fuller,THF Realty Gateway Cup,2013-09-1,Men Cat 3,49,72,411.96970430108,
Alex,Mclaughlin,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,123,137,350.5635,
William,Burton,THF Realty Gateway Cup,2013-08-31,Men Cat 3,6,78,285.55678632479,
David,Rose,THF Realty Gateway Cup,2013-08-31,Men Cat 3,41,78,364.17112393162,
Joe,Fuller,THF Realty Gateway Cup,2013-08-31,Men Cat 3,61,78,409.0936025641,
Alex,Mclaughlin,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,81,113,323.54133333333,
Andrew,Boyd,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,82,113,325.12825,
William,Burton,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,23,65,340.08670689655,
David,Rose,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,49,65,416.22322413793,
Joe,Fuller,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,55,65,433.79318965517,
Alex,Mclaughlin,Terre Haute Criterium,2013-08-24,Men Cat 1/2/3,3,10,304.22733333333,
Alex,Mclaughlin,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,6,57,219.67672222222,
Nathan,Robinson,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,29,57,283.56561111111,
William,Burton,The Burning Quad,2013-08-18,Men's Pro/1/2/3,10,18,317.95376190476,
Andrew,Boyd,The Burning Quad,2013-08-18,Men's Pro/1/2/3,14,18,376.10128571429,
David,Rose,The Burning Quad,2013-08-18,Men's Pro/1/2/3,18,18,405.17504761905,
Joe,Fuller,The Burning Quad,2013-08-18,Men's 3/4,3,15,319.84702380952,
William,Burton,The Burning Quad,2013-08-18,Men's 3/4,4,15,328.98761904762,
David,Rose,The Burning Quad,2013-08-18,Men's 3/4,6,15,347.26880952381,
Joe,Fuller,Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,18,27,380.53933333333,
William,Burton,Lionheart Grand Prix,2013-08-10,Men 3 Open,2,29,314.49242857143,
Joe,Fuller,Lionheart Grand Prix,2013-08-10,Men 3 Open,24,29,413.80985714286,
William,Burton,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,15,43,371.81162012185,
Joe,Fuller,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,33,43,434.83898884995,
William,Burton,Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,10,23,326.51706060606,
Joe,Fuller,Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,22,23,417.4946969697,
Gregory,Charkoudian,Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,23,23,425.07616666667,
Gregory,Charkoudian,Lionheart Grand Prix,2013-08-10,Men Masters  40+,40,43,500.287,
Jason,Monk,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,22,43,305.42849122807,
Micheal,Jernigan,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,25,43,317.12622807018,
Andrew,Boyd,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,28,43,328.82396491228,
William,Burton,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,29,43,332.72321052632,
Alex,Mclaughlin,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,34,43,352.21943859649,
David,Rose,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,38,43,367.81642105263,
Joe,Fuller,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,43,43,375.6149122807,
Stephen,Hulsman,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,13,24,343.765,
David,Rose,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,4,29,294.70538461538,
William,Burton,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,20,29,400.29676923077,
Joe,Fuller,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,22,29,413.49569230769,
Alex,Mclaughlin,Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,1,22,248.87433333333,
Joe,Fuller,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,14,18,387.8365,
Steven,Gordon,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,17,79,227.13648717949,
Nathan,Robinson,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,75,79,301.49546153846,
Alex,Mclaughlin,Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,12,15,325.15828571429,
Joe,Fuller,Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,8,15,401.6665,
Steven,Gordon,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,8,75,194.40067567568,
Nathan,Robinson,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,65,75,309.27339189189,
Steven,Gordon,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,27,65,236.28707083357,
Nathan,Robinson,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,39,65,267.82250398874,
Gregory,Charkoudian,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,95,111,371.08071818182,
Alex,Mclaughlin,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,107,111,392.18555454545,
Gregory,Charkoudian,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,22,71,326.00340740741,
Nathan,Robinson,Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,19,22,286.71174932114,
Nathan,Robinson,Cookeville Criterium,2013-06-30,Men Pro/1/2,11,18,302.224375,
Jason,Monk,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,34,74,278.52075,
Micheal,Jernigan,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,37,74,286.371,
Andrew,Boyd,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,45,74,307.305,
Nathaniel,Cornelius,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,69,74,320.38875,
Gregory,Charkoudian,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,18,27,388.51782028074,
Brian,Mountjoy,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,15,49,339.79212121212,
David,Rose,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,29,49,385.49840909091,
Joe,Fuller,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,32,49,395.29261363636,
William,Burton,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,43,49,431.2046969697,
Nathan,Robinson,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,14,24,270.10981036015,
David,Rose,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,29,85,345.42686666667,
William,Burton,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,60,85,436.13788571429,
Nathaniel,Cornelius,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,19,108,223.86844,
Micheal,Jernigan,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,81,108,335.7524,
Jason,Monk,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,83,108,339.36156,
David,Rose,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,94,108,359.21194,
Gregory,Charkoudian,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,102,108,371.844,
Gregory,Charkoudian, Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,25,28,410.74947762412,
David,Rose, Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,27,28,425.14537314894,
Steven,Gordon,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,50,65,362.778875,
Alex,Mclaughlin,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,39,61,271.43271111111,
Nathan,Robinson,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,48,61,289.21076111111,
Micheal,Jernigan, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,30,69,340.66350490196,
Alex,Mclaughlin,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,23,27,381.27026923077,
Nathan,Robinson,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,33,63,303.01651837581,
Alex,Mclaughlin,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,13,22,343.26565966398,
Nathan,Robinson,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,36,50,288.63665391573,
Alex,Mclaughlin,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,7,35,306.82041176471,
Nathan,Robinson,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,52,67,317.32540380169,
Andrew,Boyd,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,10,38,262.62342105263,
David,Rose,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,31,38,374.44123684211,
Joe,Fuller,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,32,38,379.76589473684,
Joe,Fuller,River City Bicycle Classic,2013-06-8,Men Cat 3,25,33,390.25475,
David,Rose,River City Bicycle Classic,2013-06-8,Men Cat 3,27,33,399.7884375,
Nathan,Robinson, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,63,71,437.27868571429,
Joe,Fuller,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,2,24,311.34929166667,
Alex,Mclaughlin,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,5,24,324.36266666667,
William,Burton,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,6,24,328.70045833333,
Joseph,Nalley,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,16,24,372.078375,
Andrew,Boyd,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,23,43,295.65508730159,
Micheal,Jernigan,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,26,43,305.33034920635,
William,Burton,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,34,43,331.13104761905,
Jason,Monk,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,35,43,334.35613492063,
Joe,Fuller,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,40,43,350.48157142857,
Alex,Mclaughlin,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,42,43,356.93174603175,
Nathan,Robinson, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,44,73,362.45706944444,
Steven,Gordon,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,8,40,263.19377348186,
Nathaniel,Cornelius,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,27,40,351.35125463087,
Nathan,Robinson,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,28,40,355.99112205976,
Andrew,Boyd,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,31,40,365.27085691755,
Sean,Darrow,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,32,40,365.27085691755,
Alex,Mclaughlin,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,34,40,365.27085691755,
Micheal,Jernigan,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,36,40,365.27085691755,
Steven,Gordon,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,3,39,238.29628571429,
Nathaniel,Cornelius,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,27,39,359.76371428571,
Nathan,Robinson,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,29,39,369.886,
Sean,Darrow,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,30,39,374.94714285714,
Alex,Mclaughlin,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,32,39,374.94714285714,
Andrew,Boyd,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,38,39,374.94714285714,
Steven,Gordon,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,10,40,253.98606910257,
Nathaniel,Cornelius,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,12,40,261.37458129508,
Alex,Mclaughlin,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,26,40,313.09416664264,
Sean,Darrow,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,27,40,316.7884227389,
Andrew,Boyd,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,30,40,327.87119102766,
Micheal,Jernigan,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,37,40,353.73098370144,
Nathan,Robinson,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,39,40,361.11949589395,
Alex,Mclaughlin,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,11,40,271.61481578947,
Steven,Gordon,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,13,40,277.70707894737,
Nathan,Robinson,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,34,40,341.67584210526,
Andrew,Boyd,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,35,40,344.72197368421,
Nathaniel,Cornelius,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,36,40,347.76810526316,
Sean,Darrow,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,39,40,356.9065,
Micheal,Jernigan,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,40,40,359.95263157895,
Nathaniel,Cornelius,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,1,54,222.12766666667,
Steven,Gordon,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,8,54,247.22785190362,
Andrew,Boyd,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,18,54,283.08525938499,
Jason,Monk,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,19,54,286.67100013312,
Alex,Mclaughlin,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,25,54,308.18544462194,
Gregory,Charkoudian,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,29,54,322.52840761449,
William,Burton,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,30,54,326.11414836262,
David,Rose,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,31,54,329.69988911076,
Chris,Hendrick,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,42,54,369.14303734026,
Dave,Hall,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,49,54,394.24322257721,
Brian,Mountjoy,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,52,54,405.00044482162,
Joe,Fuller,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,53,54,408.58618556976,
William,Burton,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,8,46,311.91508695652,
Alex,Mclaughlin,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,15,46,329.28817391304,
David,Rose,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,16,46,331.77004347826,
Brian,Mountjoy,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,20,46,341.69752173913,
Dave,Hall,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,29,46,364.03434782609,
Joe,Fuller,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,39,46,388.85304347826,
Sean,Darrow,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,40,46,391.33491304348,
Nathaniel,Cornelius,OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,3,22,269.27036363636,
Gregory,Charkoudian,OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,10,22,305.84896969697,
Alex,Mclaughlin,Foothills Road Race,2013-04-21,Men Cat 2/3,14,62,291.36812350114,
Nathan,Robinson,Foothills Road Race,2013-04-21,Men Cat 2/3,50,62,349.43263963017,
Steven,Gordon,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,1,23,223.992,
Nathaniel,Cornelius,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,3,23,240.69471271211,
Joseph,Nalley,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,16,23,349.26234534081,
Nathan,Robinson,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,20,23,391.01912712108,
Alex,Mclaughlin,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,18,49,275.6504801814,
David,Rose,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,15,63,334.16376344086,
William,Burton,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,19,63,343.87817204301,
Alex,Mclaughlin,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,25,63,358.44978494624,
Joseph,Nalley,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,26,63,360.87838709677,
Sean,Darrow,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,32,63,375.45,
Joe,Fuller,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,33,63,377.87860215054,
William,Burton,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,15,54,277.10515,
David,Rose,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,21,54,292.19,
Joseph,Nalley,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,25,54,302.24656666667,
Joe,Fuller,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,36,54,329.902125,
Alex,Mclaughlin,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,40,54,339.95869166667,
Sean,Darrow,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,48,54,344.986975,
Gregory,Charkoudian,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,49,54,344.986975,
Steven,Gordon,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,8,95,187.98219858156,
Andrew,Boyd,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,59,95,297.79514539007,
David,Rose,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,82,95,347.31863120567,
Alex,Mclaughlin,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,92,95,368.85058156028,
Steven,Gordon,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3 Open,1,11,209.52216666667,
Andrew,Boyd,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3 Open,7,11,329.8938974537,
Chris,Hendrick,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3 Open,10,11,390.07976284721,
Nathaniel,Cornelius,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 35 44,1,9,261.64380832437,
Brian,Mountjoy,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 35 44,3,9,294.28341109916,
Gregory,Charkoudian,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 35 44,4,9,310.60321248656,
Steve,Matherly,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 35 44,5,9,326.92301387395,
Micheal,Jernigan,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 35 44,6,9,343.24281526135,
William,Burton,Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,1,19,291.14665561393,
David,Rose,Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,6,19,339.29190160398,
Sean,Darrow,Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,12,19,397.06619679204,
Joe,Fuller,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,39,49,385.16020948045,
Joe,Fuller,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,9,27,323.11228572174,
Stephen,Hulsman,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,12,24,332.97829109797,
Nathaniel,Cornelius,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,30,53,281.76408353302,
Stephen,Hulsman,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,37,53,309.54027844339,
Joe,Fuller,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,42,53,329.38041766508,
Chris,Hendrick,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,50,53,361.12464041979,
Andrew,Boyd,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,51,53,365.09266826413,
Nathaniel,Cornelius,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,5,23,244.04913813042,
Gregory,Charkoudian,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,10,23,292.12066707274,
Micheal,Jernigan,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,13,23,320.96358443812,
William,Burton,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,5,76,319.01025764863,
Joseph,Nalley,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,44,76,379.84980393946,
David,Rose,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,47,76,384.52976903875,
Joe,Fuller,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,51,76,390.76972250448,
Sean,Darrow,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,59,76,403.24962943593,
Dave,Hall,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,73,76,425.08946656597,
Gregory,Charkoudian,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,14,27,350,
Gregory,Charkoudian,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,10,26,326.68300833874,
Gregory,Charkoudian,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,37,41,434.46334314639,
Gregory,Charkoudian,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,29,81,220.19377251623,
Gregory,Charkoudian,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,41,41,464.86767115135,
Gregory,Charkoudian,Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,13,20,351.16133333333,
Gregory,Charkoudian,Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,20,29,385.05525641026,
Nicholas,Grigsby,Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,31,37,310.20044444444,
William,Burton,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,19,31,425.67153846154,
Gregory,Charkoudian,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,23,31,451.18476923077,
William,Burton,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,13,29,304.26195454545,
David,Rose,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,20,29,360.06563636364,
Jason,Monk,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,12,39,313.6230877193,
William,Burton,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,14,39,322.71731578947,
Stephen,Hulsman,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,20,39,350,
Gregory,Charkoudian,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,24,39,368.18845614035,
Joseph,Nalley,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,28,39,386.3769122807,
David,Rose,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,35,39,418.20671052632,
Andrew,Boyd,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,3,25,261.54813636364,
Jason,Monk,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,7,73,285.96074474089,
Andrew,Boyd,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,17,73,301.5971631606,
Stephen,Hulsman,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,44,73,343.81549289379,
William,Burton,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,49,73,351.63370210364,
Joseph,Nalley,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,57,73,364.1428368394,
Gregory,Charkoudian,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,62,73,371.96104604926,
Sean,Darrow,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,72,73,387.59746446896,
David,Marshall,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,47,58,480.49734595208,
Jason,Monk,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,3,38,290.29388491714,
Andrew,Boyd,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,9,38,306.08335860135,
Gregory,Charkoudian,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,29,38,358.71493754872,
Nick,Grigsby,Shelby County Omnium - RR,2012-06-17,Men Cat 1/2 Men 2,3,9,263.4516005198,
Sean,Darrow,Shelby County Omnium - RR,2012-06-17,Men Cat 4 Men 4,4,16,376.76402427387,
Doug,Voss,Shelby County Omnium - RR,2012-06-17,Men Cat 4 Men 4,8,16,401.76402427387,
Andrew,Boyd,Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,1,15,296.72111024594,
Jason,Monk,Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,4,15,318.14968167451,
Joseph,Nalley,Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,10,15,361.00682453165,
Nick,Grigsby,Shelby County Omnium - TT,2012-06-16,Men Cat 1/2 Men Cat 1/2,3,6,271.78493385313,
Joseph,Nalley,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,19,34,341.71134875484,
Joseph,Nalley,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,20,34,341.71134875484,
Stephen,Hulsman,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,23,34,356.09793127107,
Stephen,Hulsman,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,24,34,356.09793127107,
Jason,Monk,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,25,34,363.29122252918,
Jason,Monk,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,26,34,363.29122252918,
David,Rose,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,29,34,377.67780504541,
David,Rose,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,30,34,377.67780504541,
Sean,Darrow,Shelby County Omnium - TT,2012-06-16,Men Cat 4 Men 4,1,16,343.29769094053,
David,Marshall,Shelby County Omnium - TT,2012-06-16,Men Cat 4 Men 4,7,16,390.28197435604,
Andrew,Boyd,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,2,31,269.51234874724,
Stephen,Hulsman,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,3,31,275.26146669386,
