Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,DNF,27,360,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,36,44,389.69965062382,
Carondelicious Criterium,2012-03-10,Men Masters  40-99,25,29,397.98858866615,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,12,37,321.04398148148,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,11,25,336.29166666667,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,24,39,379.85150132409,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 3   ,9,12,374.9222534061,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,11,44,286.51916893453,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,15,26,319.93674358974,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,17,37,335.66657462486,
Maplewood Crit,2012-08-5,Men 34   ,2,42,271.3015952381,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,DNF,41,392.61283333333,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,12,38,325.76703571429,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,4,31,273.3884,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,9,48,288.6744047619,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,18,53,324.70149720811,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,19,35,342.42862753758,
Tilles Park Criterium,2013-04-7,Men Cat 3,31,34,398.03317314118,
O Fallon Cup,2013-05-18,Men Cat 3,15,24,367.80177272727,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,11,29,347.83546594993,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 45+,DNF,12,390.624,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,17,18,406.5865,
Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 40+,11,13,403.38055555556,
Maplewood Crit,2013-08-4,Men Cat 3/4,28,48,394.56864583333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,41,65,392.79660344828,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,8,42,311.66725,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,19,33,359.57146862388,
Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,3,20,327.75686666667,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men Cat 1/2/3 Masters 30+,3,5,,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,27,63,366.00182894602,
Page Valley Road Race,2014-08-2,Men Juniors  ,4,9,494.74434761915,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,35,75,391.30944594595,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,37,46,462.44908762138,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,32,42,425.1277125,
Hellbender Road Race,2015-06-7,Men Cat 3,DNF,14,426.0076,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,37,40,451.85346666667,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,14,19,411.18959259259,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,28,46,410.99446582829,
Tilles Park Criterium,2016-04-17,Men Cat 3,23,29,435.05504761905,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,DNF,70,519.38423529412,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,76,84,479.17401190476,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,57,61,459.73417777778,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,35,45,451.92826984127,
The Grove Criterium,2017-07-30,Men  Cat 3,24,29,481.25032489768,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,24,24,443.57118055556,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,23,26,460.47284615385,
Gateway Motorsports Park Criterium,2017-08-20,Cat 3,19,22,475.1588,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,34,34,475.05835294118,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,17,34,405.01922895718,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,25,29,475.74361711712,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,14,17,449.0053125,
St. Louis Classic,2019-08-11,Master Men A 40+ Cat 1-3,20,26,494.42365,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,34,34,529.10858823529,
The Tilles Park Criterium,2020-07-5,Men Masters 50+ Open,6,11,517.1655,
World Wide Technology Raceway Criterium,2020-08-22,Cat 3,15,19,474.495875,
Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 30-39,11,16,259.375,
Round 1 Downhill State Championship Series with Open Ride Days,2024-04-12,DH Men 17-29 Cat 1/2,6,8,,
