Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,17,36,592.44352866315,
Virginia Tech Cycling Classic,2013-03-2,Men D,7,24,555,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,18,18,680,
United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,DNF,29,584.88235714286,
App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,9,26,473.62750228425,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,18,21,604.32688998157,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,14,29,499.11176190476,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,12,27,501.82143589744,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,29,54,469.75519444444,
Page Valley Road Race,2013-08-3,Men 5,5,43,445.54851503759,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,19,42,439.88156660788,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,35,43,481.33929506019,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,DNF,31,532.01666666667,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,29,32,496.07424444444,
Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,15,17,538.1145,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,DNF,26,571.47218181818,
