Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Masters Games - Crit,2013-05-19,Men Masters  65-69,3,6,504.65333333333,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),14,23,463.4821345679,
Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),9,18,487.1149194931,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 65+ (Cat 1-5),3,11,444.48598252225,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6569,4,7,473.44918945496,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6569,6,8,563.43145263626,
Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,17,19,508.73732407407,
Nutmeg Classic Criterium,2014-06-7,Master 60+,14,25,484.87611439394,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 10KTT,5,8,495.326,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 20K,3,9,442.669,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 40K,2,8,421.15320068256,
Tokeneke Classic Road Race,2014-08-10,60+,10,15,505.23091666667,
