Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,96394,Todd,Erdley,unattached,2:25:01,,450,382.5,
Men Cat 4/5,2,14281,Jonathan,Nelson,Nob Hill Velo,2:25:16,,450,390,
Men Cat 4/5,3,96395,Jim,Mcquaide,unattached,2:27:49,,450,397.5,
Men Cat 4/5,4,96396,Karsten,Koehler,Racing for Education,2:35:53,,450,405,
Men Cat 4/5,5,5845,Gregory,Harkay,The Pennsylvania State University,2:39:08,,501.13794918917,412.5,
Men Cat 4/5,6,96397,Timothy,Beveridge,SwashBuckler Brewing Co Cycling,2:40:26,,450,420,
Men Cat 4/5,7,96398,Nicholas,Kello,unattached,2:41:32,,450,427.5,
Men Cat 4/5,8,33143,Jodi,Harpster,unattached,2:42:10,,540,435,
Men Cat 4/5,9,33152,Doug,Howell,unattached,2:45:38,,424.13148017762,442.5,
Men Cat 4/5,10,96399,Ed,Urbas,unattached,2:52:17,,450,450,
Men Cat 4/5,11,96400,Joe,Lundberg,State College Cycling,2:53:18,,450,457.5,
Men Cat 4/5,12,86790,David,Patzer,unattached,2:59:00,,514.9143449089,465,
Men Cat 4/5,13,85796,Melissa,Helsel,unattached,3:09:35,,620,472.5,
Men Cat 4/5,14,15099,Michael,Long,Spokes-N-Skis Racing,3:16:15,,473.70056612392,480,
Men Cat 4/5,15,74827,Ross,Stern,University of Pennsylvania,1:10:12,,477.70192904521,487.5,
Men Cat 4/5,16,96401,Ronald,Mack,Pennsylvania State University,1:23:46,,450,495,
Men Cat 4/5,17,96402,Henry,Margusity,Team Fitology/NMBA/SCCC,1:42:40,,450,502.5,
Men Cat 4/5,18,96403,Jonathan,Odrosky,unattached,1:43:30,,450,510,
Men Category Class Age,1,76260,First name,Last name,Team Name,Time,,,,
Men Collegiate A,1,41515,Brett,Wachtendorf,Pennsylvania State University,3:11:34,,313.19427679965,265.31155348728,
Men Collegiate A,2,23337,Alan,Royek,Shippensburg University of Pennsylvania,3:13:53,,303.99440729281,273.00558618554,
Men Collegiate A,3,28060,Daniel,Holmdahl,Dartmouth College,3:13:53,,309.9489659113,280.6996188838,
Men Collegiate A,4,28052,Zachary,Ulissi,Massachusetts Institute of Technology,3:13:53,,313.25047547946,288.39365158205,
Men Collegiate A,5,23442,Connor,Ryan,University of Pennsylvania,3:14:43,,375.17277638386,296.08768428031,
Men Collegiate A,6,10255,Dominic,Caiazzo,Northeastern University,3:15:26,,320.61090880378,303.78171697856,
Men Collegiate A,7,8528,Thomas,Barnett,Providence College,3:17:01,,306.42055304238,311.47574967682,
Men Collegiate A,8,34564,?,Max,Rensselaer Polytechnic Institute,3:20:13,,327.05123686228,319.16978237508,
Men Collegiate A,9,73514,Sean,Mcintyre,Pennsylvania State University,3:20:56,,402.39070972674,326.86381507333,
Men Collegiate A,10,33504,Colin,Mckenna,Pennsylvania State University,3:21:23,,409.19994771356,334.55784777159,
Men Collegiate A,11,28690,David,Ziehr,Harvard University,3:22:11,,260.334205246,342.25188046985,
Men Collegiate A,12,45178,Julian,Georg,Syracuse University,3:30:05,,334.55784777159,349.9459131681,
Men Collegiate A,13,81177,Gavin,Murray,Columbia University-NYC,3:30:14,,368.13417361495,357.63994586636,
Men Collegiate A,14,32554,Corey,Anderson,Pennsylvania State University,3:30:14,,396.11394022227,365.33397856462,
Men Collegiate A,15,43600,Daniel,Lazier,Bucknell University,3:35:13,,361.18288951395,373.02801126287,
Men Collegiate A,16,65087,Jonah,Meadvancort,Killington Mountain School,3:37:03,,336.42590941533,380.72204396113,
Men Collegiate A,17,45944,Jules,Goguely,Rhode Island School of Design,3:39:32,,330.82280047619,388.41607665939,
Men Collegiate A,18,91968,Brian,Alba,Northeastern University,3:42:51,,386.09424137297,399.95712570677,
Men Collegiate A,19,78391,Andrew,Baker,University of Delaware,3:42:51,,385.56491778578,399.95712570677,
Men Collegiate B,1,43487,Alec,Cunningham,University of New Hampshire,2:13:49,,392.27903619265,367.00990391969,
Men Collegiate B,2,73515,Ian,Kola,University of Vermont,2:13:49,,443.14741438875,372.83020291262,
Men Collegiate B,3,73524,Dean,Zeffer,Lehigh University,2:13:49,,442.20016726688,378.65050190556,
Men Collegiate B,4,56429,Christopher,Welch,Killington Mountain School,2:13:49,,409.9814910021,384.47080089849,
Men Collegiate B,5,83661,David,Stauffer,Cornell University,2:13:49,,456.95761400671,390.29109989142,
Men Collegiate B,6,73518,Brian,Markman,Pennsylvania State University,2:13:49,,411.72429975084,396.11139888436,
Men Collegiate B,7,92675,Alexander,Gaidis,Brown University,2:13:49,,408.07563004091,401.93169787729,
Men Collegiate B,8,43541,Neal,Overbeck,Drexel University,2:13:49,,515.50863892739,407.75199687022,
Men Collegiate B,9,91088,Vince,Dunne,Drexel University,2:16:24,,385.19619967292,413.57229586315,
Men Collegiate B,10,74275,Scott,Kapelewski,Northeastern University,2:16:27,,434.71392086597,419.39259485609,
Men Collegiate B,11,17600,Patrick,Murphy,University of Vermont,2:16:31,,444.46518747149,425.21289384902,
Men Collegiate B,12,47934,Ian,Gielar,Rochester Institute of Technology,2:17:37,,461.08397238012,431.03319284195,
Men Collegiate B,13,73560,Alec,Babala,Rhode Island School of Design,2:20:18,,375.79983814688,436.85349183489,
Men Collegiate B,14,28063,Matthew,Fischel,University of Delaware,2:23:45,,446.72007262745,442.67379082782,
Men Collegiate B,15,65010,Jason,Hammond,University of Delaware,2:23:45,,435.73750399334,448.49408982075,
Men Collegiate B,16,29710,Randy,Lee,D'Youville College,2:24:14,,391.20122501857,463.04483730308,
Men Collegiate B,17,73521,Derek,Wladyka,Drexel University,2:24:14,,498.92401647625,463.04483730308,
Men Collegiate B,18,9195,Paul,Lamarche,University of Vermont,2:24:14,,495.88284559038,463.04483730308,
Men Collegiate B,19,43588,Connor,Reardon,Rochester Institute of Technology,2:24:14,,460.27684709342,463.04483730308,
Men Collegiate B,20,8828,Benjamin,Kramer,University of New Hampshire,2:28:16,,481.68145809444,477.59558478542,
Men Collegiate B,21,161679,Jimmi,Hayes,University of Vermont,2:29:25,,469.8216445014,483.41588377835,
Men Collegiate B,22,73467,George,Emanuel,Harvard University,2:30:16,,479.81917539677,489.23618277128,
Men Collegiate B,23,18530,Joseph,Yacono,Drexel University,2:30:47,,410.31414701998,495.05648176421,
Men Collegiate B,24,70329,Noah,Barrow,Killington Mountain School,2:37:14,,382.3817368035,500.87678075715,
Men Collegiate B,25,10242,Mariano,Garay,Pennsylvania State University,2:37:25,,400,506.69707975008,
Men Collegiate B,26,39793,Christopher,Barr,University of New Hampshire,2:44:58,,456.63884948874,512.51737874301,
Men Collegiate C,1,47444,Daniel,Jones,Columbia University-NYC,2:16:40,,454.12388580247,385.66200323905,
Men Collegiate C,2,92300,Andrew,Hess,Pennsylvania State University,2:18:46,,469.20711272634,391.55248592388,
Men Collegiate C,3,92410,Sam,Konstantinov,Temple University,2:19:01,,439.66946013651,397.44296860871,
Men Collegiate C,4,73531,Tom,Ogrady,Massachusetts Institute of Technology,2:19:04,,467.36666549297,403.33345129354,
Men Collegiate C,5,5031,Adam,Cohen,University of Pittsburgh,2:19:07,,426.78740524951,409.22393397837,
Men Collegiate C,6,73572,Brady,Ferster,Pennsylvania State University,2:20:44,,543.25881092143,415.1144166632,
Men Collegiate C,7,85293,William,Goodness,Johnson & Wales College,2:22:47,,413.88628206761,421.00489934803,
Men Collegiate C,8,73463,John,Wen,Yale University,2:23:14,,542.22221912277,426.89538203286,
Men Collegiate C,9,34969,Adam,Ruff,US Military Academy,2:23:54,,435.58615590892,432.78586471769,
Men Collegiate C,10,49445,Samuel,Carroll,Pennsylvania State University,2:23:54,,455.94878577018,438.67634740252,
Men Collegiate C,11,91625,Christopher,Baccash,Drexel University,2:23:54,,465.46665035804,444.56683008735,
Men Collegiate C,12,73530,Forest,Trimble,Rensselaer Polytechnic Institute,2:26:02,,505.74433041164,450.45731277218,
Men Collegiate C,13,92626,James,Read,Pennsylvania State University,2:26:13,,495.13725044256,456.34779545701,
Men Collegiate C,14,96382,Phil,Learmonth,Northeastern University,2:26:58,,500,462.23827814184,
Men Collegiate C,15,74841,Andrew,Perez,University of Vermont,2:28:49,,522.92769795164,468.12876082666,
Men Collegiate C,16,91647,Michael,Grome,Yale University,2:28:57,,524.2721508048,474.01924351149,
Men Collegiate C,17,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,2:29:52,,393.24319207972,479.90972619632,
Men Collegiate C,18,92696,Ryan,Clee,Temple University,2:31:12,,492.28928142197,488.74545022357,
Men Collegiate C,19,4519,Michael,Eck,Massachusetts Institute of Technology,2:31:12,,494.42723372587,488.74545022357,
Men Collegiate C,20,31734,Brandon,Onopa,Lehigh University,2:32:22,,547.29768477068,497.58117425081,
Men Collegiate C,21,92303,Michael,Poland,Shippensburg University of Pennsylvania,2:35:04,,505.21893194495,503.47165693564,
Men Collegiate C,22,84134,Mitchell,Ernst,Pennsylvania State University,2:37:37,,523.08970562094,509.36213962047,
Men Collegiate C,23,45929,Brian,Barringer,University of Delaware,2:42:30,,512.9799488293,515.2526223053,
Men Collegiate C,24,10225,Andrew,Black,University of Delaware,2:45:31,,552.86712809594,521.14310499013,
Men Collegiate C,25,29729,Sean,Gribbin,University of New Hampshire,2:48:43,,540.50156483157,527.03358767496,
Men Collegiate C,26,92301,Edward,Prescott,Bucknell University,2:49:35,,520.36534542951,532.92407035979,
Men Collegiate C,27,74847,Ethan,Sokol,Massachusetts Institute of Technology,2:49:39,,429.57151851182,538.81455304462,
Men Collegiate C,28,26181,Thomas,Calcagni,Drexel University,2:53:11,,514.59425258306,547.65027707186,
Men Collegiate C,29,92304,Steven,Robare,Bucknell University,2:53:11,,545.12066399239,547.65027707186,
Men Collegiate C,30,92344,Alberto,Amaral,US Military Academy,3:01:43,,483.53452029598,556.48600109911,
Men Collegiate C,31,58097,Austin,Bradley,University of Pittsburgh,P&P,,571.66485789638,562.37648378394,
Men Collegiate C,32,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,P&P,,563.16381221934,568.26696646877,
Men Collegiate C,33,49900,Brandon,Wilson,Hamilton College,P&P,,637.76646695542,574.15744915359,
Men Collegiate C,34,92681,Mark,Dornhauer,University of Pennsylvania,DNF,,,,
Men Collegiate C,35,45940,David,Neider,University of New Hampshire,DNF,,,,
Men Collegiate C,36,92680,Colin,Meyer,Harvard University,DNF,,,,
Men Collegiate C,37,74827,Ross,Stern,University of Pennsylvania,DNF,,,,
Men Collegiate C,38,92347,Daniel,Serrano,US Military Academy,DNF,,,,
Men Collegiate C,39,73554,Cheng,Li,Pennsylvania State University,DNF,,,,
Men Collegiate C,40,73570,Alberto,Castro,US Military Academy,DNF,,,,
Men Collegiate C,41,73553,Jeekang,Choi,Pennsylvania State University,DNF,,,,
Men Collegiate C,42,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,DNF,,,,
Men Collegiate D,1,92313,Andrew,Keenan,Drexel University,1:13:40,,528.97027425275,477.03243494158,
Men Collegiate D,2,92349,Thomas,Huxtable,US Military Academy,1:14:42,,552.22320454664,485.88855808715,
Men Collegiate D,3,22668,Jeffrey,Miller,Pennsylvania State University,1:14:42,,449.88691397787,494.74468123273,
Men Collegiate D,4,92699,Stephen,Jaeger,Pennsylvania State University,1:14:42,,602.45040922971,503.6008043783,
Men Collegiate D,5,95204,Andrew,Reslewic,Lehigh University,1:15:15,,671.90128590247,512.45692752388,
Men Collegiate D,6,96383,Eric,Nieminen,Hamilton College,1:15:19,,600,521.31305066945,
Men Collegiate D,7,47935,Jeff,Meyerlorentson,University of Vermont,1:15:26,,551.74740377562,530.16917381503,
Men Collegiate D,8,96384,Benjamin,Judge,Singapore University of Technology and Design,1:15:30,,600,539.0252969606,
Men Collegiate D,9,73472,Joseph,Slamm,Northeastern University,1:16:24,,556.77901462551,547.88142010618,
Men Collegiate D,10,38012,Jack,Rector,US Military Academy,1:16:37,,656.60682290784,556.73754325175,
Men Collegiate D,11,96385,Nicholas,Giltrow,Pennsylvania State University,1:17:02,,600,565.59366639733,
Men Collegiate D,12,92348,Ian,Lengel,Rochester Institute of Technology,1:17:20,,563.43275886552,574.4497895429,
Men Collegiate D,13,76763,Paul,Girgis,Pennsylvania State University,1:18:34,,627.90808095676,583.30591268848,
Men Collegiate D,14,92358,Thomas,Hendrickson,US Military Academy,1:19:02,,628.49336329942,592.16203583405,
Men Collegiate D,15,95191,Chad,Wisnowski,US Military Academy,1:19:02,,696.42577032846,601.01815897963,
Men Collegiate D,16,84137,Christopher,Conwell,Temple University,1:19:02,,505.94196124031,609.8742821252,
Men Collegiate D,17,96386,Nolan,Amos,Pennsylvania State University,1:19:06,,600,618.73040527078,
Men Collegiate D,18,92695,Arthur,Anderson,Massachusetts Institute of Technology,1:21:45,,536.55733059181,627.58652841635,
Men Collegiate D,19,92340,Tianle,Chen,Pennsylvania State University,1:22:01,,649.94622623136,640.87071313472,
Men Collegiate D,20,29163,David,Schell,Bucknell University,1:22:01,,661.05253388758,640.87071313472,
Men Collegiate D,21,92341,Collin,Mccloy,US Military Academy,1:22:14,,618.73040527078,654.15489785308,
Men Collegiate D,22,92324,Matt,Mackenzie,Pennsylvania State University,1:24:48,,524.73546309069,663.01102099865,
Men Collegiate D,23,92705,Matthew,Buell,Lehigh University,1:26:54,,694.55679135858,671.86714414423,
Men Collegiate D,24,92366,Michael,Sanchez,University of New Hampshire,1:27:52,,620.89355992531,680.7232672898,
Men Collegiate D,25,73471,Brandon,Masterman,New York University,1:28:08,,643.35472070241,689.57939043538,
Men Collegiate D,26,92374,Matthew,Beers,Yale University,1:28:31,,632.70174790853,698.43551358095,
Men Collegiate D,27,95200,Brennan,Lied,Drexel University,1:28:59,,686.15155291867,707.29163672653,
Men Collegiate D,28,92690,Jacob,Haines,D'Youville College,1:31:51,,630.15182186235,716.1477598721,
Men Collegiate D,29,96387,Louis-bassett,Porter,Penn State College of Medicine,1:31:56,,600,725.00388301768,
Men Collegiate D,30,10193,David,Dewitt,Yale University,1:37:36,,690.28009022048,733.86000616325,
Men Collegiate D,31,10219,Brendan,Diener,Drexel University,1:39:07,,681.92835880831,742.71612930883,
Men Collegiate D,32,96388,Ruizhe,Ren,Penn State College of Medicine,1:56:12,,600,751.5722524544,
Men Collegiate D,33,92331,Nik,Beimler,University of New Hampshire,DNF,,,,
Men Collegiate Intro,1,96389,Darin,Alleman,Shippensburg University of Pennsylvania,0:17:30,,,,
Women Collegiate A,1,80601,Monica,Volk,Penn State-Lehigh Valley,2:27:03,,469.13333933772,411.21475528813,
Women Collegiate A,2,545,Rose,Long,Icahn School of Medicine at Mount Sinai,2:28:08,,453.64608472614,423.75849447408,
Women Collegiate A,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,2:31:37,,447.93642689659,436.30223366003,
Women Collegiate A,4,74817,Marisa,Rorabaugh,University of Vermont,2:37:08,,516.07549930526,448.84597284598,
Women Collegiate A,5,5291,Cecilia,Davis-hayes,Columbia University-NYC,2:37:08,,396.09497471383,461.38971203193,
Women Collegiate A,6,27924,Anastasia,Yanchilina,Columbia University-NYC,2:38:54,,563.45036775801,473.93345121788,
Women Collegiate A,7,43615,Travis,Rabbit,Yale University,2:39:24,,576.17339373462,486.47719040383,
Women Collegiate A,8,5272,Elspeth,Huyett,Kutztown University of Pennsylvania,2:40:23,,402.0456443713,499.02092958978,
Women Collegiate B,1,74284,Anne,Raymond,Boston University,2:38:28,,521.09354558164,477.80367358751,
Women Collegiate B,2,89015,Clio,Dinan,George C Marshall HS,2:39:26,,560.68437986555,505.43057568019,
Women Collegiate B,3,92383,Lily,Rogers,Columbia University-NYC,2:40:17,,510.90098651116,533.05747777287,
Women Collegiate B,4,92382,Corey,Tucker,Massachusetts Institute of Technology,2:48:40,,567.85055262124,560.68437986555,
Women Collegiate B,5,66920,Paige,Shumskas,CB High School East,2:50:37,,534.60292720831,588.31128195823,
Women Collegiate B,6,43523,Danielle,Smith,Dartmouth College,3:03:52,,594.16245487726,615.93818405091,
Women Collegiate B,7,61858,Turner,Ramsay,Killington Mountain School,3:12:40,,576.02231097744,643.56508614359,
Women Collegiate C,1,96390,Bria,Edwards,Pennsylvania State University,1:19:51,,600,548.23808735071,
Women Collegiate C,2,73481,Emma,Collins,University of New Hampshire,1:23:52,,601.81237632208,566.0961836745,
Women Collegiate C,3,73564,Catherine,Bergeron,Temple University,1:23:57,,625.64791484697,583.95427999829,
Women Collegiate C,4,91963,Rachel,Diaz granados,Northeastern University,1:26:00,,555.30978293186,601.81237632208,
Women Collegiate C,5,74821,Simone,Bailey,University of Vermont,1:27:21,,712.22250038705,619.67047264587,
Women Collegiate C,6,74812,Kasinee,Gehring,Pennsylvania State University,1:31:16,,698.20221882648,637.52856896966,
Women Collegiate C,7,28665,Elizabeth,Cutolo,Rochester Institute of Technology,1:52:43,,600,655.38666529345,
Women Collegiate D,1,107478,Emily,Singleton,Temple University,1:26:08,,622.28435019305,571.3074514816,
Women Collegiate D,2,96391,Samantha,Fox,Drexel University,1:28:16,,650,586.99021246602,
Women Collegiate D,3,92394,Jinny,Yan,US Military Academy,1:30:51,,632.07382141227,602.67297345045,
Women Collegiate D,4,95188,Alejandra,Solares,US Military Academy,1:33:01,,711.41626879927,618.35573443488,
Women Collegiate D,5,95187,Lisa,Delacey,US Military Academy,1:35:03,,677.46107292948,634.03849541931,
Women Collegiate D,6,92391,Jungmin,Kim,University of Pittsburgh,1:36:29,,628.24887344375,649.72125640374,
Women Collegiate D,7,92386,Merrill,Oakley,Yale University,1:45:36,,634.03849541931,665.40401738817,
Women Collegiate D,8,71032,Erin,Spiller,Harvard University,2:28:14,,781.03055592868,681.08677837259,
Women Collegiate D,9,92398,Samantha,Downey,University of Pennsylvania,DNF,,,,
Women Collegiate Intro,1,96391,Samantha,Fox,Drexel University,0:17:30,,,,
Women Collegiate Intro,2,96392,Coretta scott,Sime,Shippensburg University of Pennsylvania,0:22:02,,,,
Women Collegiate Intro,3,76773,Alyssa,Wentz,Shippensburg University of Pennsylvania,0:22:12,,,,
Women Collegiate Intro,4,96393,Maegan,Ferry,Shippensburg University of Pennsylvania,0:22:12,,,,
