First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,West,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,26,35,492.14488931884,
Thomas,Lobdell,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 75-79 Open,5,11,589.86679287317,
Thomas,Lobdell,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,5,16,597.94694299751,
Benjamin,West,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,36,40,579.10908761281,
Benjamin,West,Whiskey City Challenge,2023-07-15,Men Masters 60+,33,19,551.31518093677,
Wes,Harris,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,9,31,376.0909552921,
Geoffrey,Chandler,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  65+  65-69,2,5,,
Thomas,Lobdell,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 70-74 Masters,4,11,518.37189649854,
Thomas,Lobdell,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,12,20,630.612402892,
Thomas,Lobdell,USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,15,19,702.24721798464,
Adam,Rodkey,Indiana State Time Trial Championship,2017-08-27,Men Masters 35-39,1,4,,
Thomas,Lobdell,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,4,15,488.12495310834,
Thomas,Lobdell,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,8,20,577.11607365645,
Thomas,Lobdell,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 70-74,5,17,601.25,
Thomas,Lobdell,Tour of Bloomington TT,2016-07-22,Men Master 60-69  60+,1,2,,
Dana,Fielding,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 4,6,8,623.17024254025,
Dana,Fielding,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Women Senior  Cat 4,7,8,634.991025,
Thomas,Lobdell,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,15,19,540.35786982303,
Thomas,Lobdell, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,11,20,467.695,
Thomas,Lobdell,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,26,31,556.0709675,
Aaron,Yancey,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,45,55,460.05791358025,
Scott,Perry,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,23,23,494.48916666667,
Scott,Perry,Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,24,25,498.652125,
Scott,Perry,Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,15,17,466.133375,
Rick,Lesh,Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 4/5,2,5,,
Rick,Lesh,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,7,10,440.10983958333,
Rick,Lesh,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,11,23,450,
Greg,Bauer,Indiana State Road Race,2015-07-18,Men Cat 4/5,40,75,484.86254045739,
Scott,Bond,Indiana State Road Race,2015-07-18,Men Master 50+,18,26,415.55333840561,
Greg,Bauer,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,77,106,454.88223076923,
Thomas,Lobdell,Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,12,16,456.62323809524,
Adam,Rodkey,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,6,23,306.27673006629,
Michael,Keppler,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,37,51,,
Greg,Bauer,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,20,43,450,
Craig,Baker,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,5,41,286.00171052632,
Craig,Baker,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,53,57,421.51848611111,
Thomas,Lobdell,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,15,20,484.23324074074,
Benjamin,West,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,17,20,511.24253703704,
Craig,Baker,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,8,31,322.99822222222,
Greg,Bauer,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,23,31,410.30155555556,
Scott,Perry,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,27,31,433.58244444444,
Craig,Baker,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,8,31,286.68733333333,
Scott,Bond,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 50+ Cat 1/2/3,10,12,380.91775,
Greg,Bauer,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,14,32,451.07459066215,
Rick,Lesh,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,8,40,409.19911764706,
Benjamin,West,Villa Park Grand Prix,2014-08-10,Men Masters 50+ 1/2/3/4,8,8,516.80675,
Craig,Baker,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,76,79,363.535,
Ryan,Hubbs,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,31,64,404.04746666667,
Benjamin,West,New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,11,13,420.286,
Jeffrey,Schepper,Indiana State Road Race,2014-07-19,Men Master 50+ Open,14,28,408.940571288,
Scott,Bond,Indiana State Road Race,2014-07-19,Men Master 50+ Open,16,28,428.44648375543,
Thomas,Lobdell,Indiana State Road Race,2014-07-19,Men Master 50+ Open,22,28,486.96422115775,
Erik,Albers,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,17,28,408.946,
Jeffrey,Schepper,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,16,24,416.63275,
Scott,Bond,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,19,24,442.9855,
Benjamin,West,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,21,24,460.554,
Thomas,Lobdell,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,24,24,486.90675,
Greg,Bauer,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,24,37,492.08928431373,
Craig,Baker,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,10,41,301.31933333333,
Scott,Bond,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,28,41,402.50333333333,
Craig,Baker,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,36,50,356.77177777778,
Greg,Bauer,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,55,84,440.87805050505,
Thomas,Lobdell,Madeira Criterium,2014-06-29,Men Master  50-59,24,28,453.91873455173,
Benjamin,West,Madeira Criterium,2014-06-29,Men Master  50-59,25,28,459.36060800691,
Benjamin,West,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,34,37,508.21833333333,
Thomas,Lobdell,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,35,37,514.75055555556,
Wes,Harris,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,17,19,471.63342450643,
Brent,Houk,Winona Lake Road Race,2014-05-17,Men Masters  35-44,6,15,346.49367026977,
Greg,Bauer,Winona Lake Road Race,2014-05-17,Men Cat 4  ,9,72,392.02467988948,
Greg,Bauer,Winona Lake Criterium,2014-05-17,Men Cat 4  ,9,36,398.57574074074,
Amy,Davison,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,10,26,512.61229166667,
Scott,Bond,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,8,22,380.96393209464,
Zach,Deitch,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,16,41,332.82870833333,
Greg,Bauer,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,32,53,495.05980769231,
Amy,Davison,Marian Midwest Cycling Classic,2014-04-19,Women Cat 4  ,2,7,534.61764166667,
Benjamin,West,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,10,14,412.53391666667,
Greg,Bauer,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,16,23,383.705375,
Scott,Whiteman,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,23,23,392.509,
Brent,Houk,Deer Creek Road Race,2014-04-13,Men Cat 4  ,8,27,416.6917,
Brent,Houk,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,16,28,409.973125,
Benjamin,West,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,11,24,393.82,
Scott,Whiteman,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,35,38,433.68342105263,
Scott,Perry,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,36,38,438.82664912281,
Amy,Davison,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Women Senior ,8,13,463.07088888889,
Craig,Baker,Mooresville ,2014-04-6,Men Cat 3/4 Senior ,20,35,425.87291666667,
Brent,Houk,Mooresville ,2014-04-6,Men Cat 3/4 Senior ,25,35,464.44583333333,
Craig,Baker,Mooresville ,2014-04-6,Men Master 40+,6,13,324.63051687033,
Rick,Lesh,Mooresville ,2014-04-6,Men Master 40+,11,13,392.73670040733,
Rick,Lesh,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,30,41,406.12681707422,
Brent,Houk,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,33,41,418.12242276563,
Scott,Whiteman,JWD Ceraland Challenge,2014-04-5,Men Master 40+,32,33,401.4502354277,
Brent,Houk,Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,20,32,498.83693333333,
Brent,Houk,Lexington Spring Circuit Race,2014-03-23,Men Master 35 44,9,10,446.228,
Brent,Houk,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,23,33,402.35619094487,
Brent,Houk,Long Run Park,2014-03-15,Men Cat 4/5  ,19,52,431.0122616233,
Craig,Baker,Long Run Park,2014-03-15,Men Cat 3/4  ,13,40,372.77591786843,
Craig,Baker,Long Run Park,2014-03-15,Men Master 35-44,10,24,332.40355882035,
Brent,Houk,Long Run Park,2014-03-15,Men Master 35-44,17,24,409.88556753247,
Thomas,Lobdell,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 60+,6,9,580.02236396176,
Benjamin,West,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,34,36,483.75027777778,
Rick,Lesh,Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,9,20,410.90073440259,
Thomas,Lobdell,Race For Humanity - Road Race,2014-02-8,Men  Master 60+,10,10,728.9775,
Thomas,Lobdell,DeLeon Springs Road Race,2014-01-25,Men  Master 60+,1,3,,
Erik,Albers,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,22,39,403.92468640351,
Zach,Deitch,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,27,39,433.91865935673,
Jeffrey,Schepper,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,8,12,408.27394444444,
Ryan,Hubbs,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,14,38,272.81088235294,
Ryan,Hubbs,Mass Ave Criterium,2013-08-10,Men Cat 3/4,18,72,331.11896551724,
Zach,Deitch,Mass Ave Criterium,2013-08-10,Men Cat 3/4,43,72,398.28778735632,
Erik,Albers,Mass Ave Criterium,2013-08-10,Men Cat 3/4,45,72,403.66129310345,
Daniel,Bartholomew,Mass Ave Criterium,2013-08-10,Men Cat 3/4,55,72,430.52882183908,
Mark,Trousdale,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,26,37,429.93848333333,
Wes,Harris,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,4,22,312.2429,
Erik,Albers,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,16,29,373.89892307692,
Jennifer,Durham,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Women Cat 4 Senior,3,4,,
Jeffrey,Schepper,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,13,17,419.82916666667,
Ryan,Hubbs,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,17,54,339.68357894737,
Daniel,Bartholomew,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,50,54,438.95066666667,
Daniel,Bartholomew,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,35,50,523.41866666667,
Scott,Perry,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,19,25,415.93778620766,
Wes,Harris,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,21,25,432.94286798128,
Daniel,Bartholomew,Indiana State Road Race,2013-07-20,Men Cat 4/5,42,87,453.03775239298,
Jeffrey,Schepper,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,8,13,432.66386027967,
Matthew,Koehn,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,10,13,454.87640622034,
Ryan,Hubbs,Indiana State Road Race,2013-07-20,Men Cat 3,32,47,397.20172701041,
Mark,Trousdale,Indiana State Road Race,2013-07-20,Men Cat 3,40,47,421.67159507865,
Scott,Perry,Indiana State Road Race,2013-07-20,Men Cat 3,43,47,430.84779560424,
Zach,Deitch,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,32,107,357.98465350877,
Erik,Albers,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,54,107,396.40717105263,
Ryan,Hubbs,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,58,107,403.39308333333,
Daniel,Bartholomew,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,106,107,436.57616666667,
Ryan,Hubbs,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,87,111,357.01082727273,
Erik,Albers,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,109,111,395.70302727273,
Jeffrey,Schepper,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,31,71,364.6832962963,
Jennifer,Durham,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,21,25,644.36397245148,
Janelle,Renschler,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,22,25,644.36397245148,
Kristen,Schwark,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,24,25,644.36397245148,
Ryan,Hubbs,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,37,85,368.83616190476,
Ryan,Hubbs,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,88,108,348.38446,
Erik,Albers,Tour de Grandview,2013-06-28,Men Cat 3,23,39,381.53271052632,
Wes,Harris,River City Bicycle Classic,2013-06-8,Men Master  40-50,11,30,299.86477777778,
Daniel,Bartholomew,Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,42,49,518.86109351405,
Mark,Trousdale,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,1,14,316.26516666667,
Daniel,Bartholomew,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,20,23,514.2605703257,
Marie,Locke,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,11,13,617.3327,
Michael,Keppler,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,30,31,411.82135728617,
Michael,Keppler,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,31,31,413.735,
Zach,Deitch,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,26,27,466.74483333333,
Erik,Albers,Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,22,29,451.93671666667,
Rick,Lesh,Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,26,29,451.93671666667,
Wes,Harris,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,6,27,336.42975,
Zach,Deitch,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,14,57,336.50475,
Ryan,Hubbs,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,15,57,339.29130769231,
Rick,Lesh,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,37,57,400.59557692308,
Scott,Bond,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,39,57,406.16869230769,
Erik,Albers,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,49,57,434.03426923077,
Ryan,Hubbs,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,31,64,298.49976666667,
Zach,Deitch,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,42,64,334.44725333333,
Erik,Albers,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,61,64,367.12678666667,
Marie,Locke,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Women 4,2,3,,
Marie,Locke,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Women Open,3,4,,
Erik,Albers,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,16,26,384.03211346526,
Wes,Harris,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 3/4,2,13,306.19166778663,
Zach,Deitch,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,3,41,316.89971929825,
Michael,Keppler,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,25,41,382.81596491228,
Kristen,Schwark,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Women 4,6,7,653.90430606235,
Scott,Perry,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,19,24,430.61970246197,
Scott,Perry,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,21,25,392.33890764999,
Janelle,Renschler,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,11,30,417.60119047619,
Ryan,Hubbs,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,75,95,332.24626595745,
Ryan,Hubbs,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,15,39,295.42855263158,
Scott,Bond,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,27,39,347.56002631579,
Rick,Lesh,Seminole Cycling Classic - RR,2013-02-23,Men Cat 4/5 Master 35+,1,7,378.93926084151,
Rick,Lesh,Seminole Cycling Classic - RR,2013-02-23,Men Cat 4,3,9,395.88387405516,
Daniel,Bartholomew,The Boilermaker Grandprix,2012-08-26,Men Cat 4/5 Senior ,17,17,512.75133333333,
Janelle,Renschler,Fountain Square Grand Prix,2012-08-18,Women Category 1/2/3/4 Senior 0-99,4,7,412.59,
Scott,Perry,Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,18,20,383.09688888889,
Erik,Albers,Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,13,29,358.13217948718,
Martin,Meadows,Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,17,29,373.51679487179,
Erik,Albers,Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,7,23,405.02880628368,
Wes,Harris,Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,6,21,357.0046101497,
Kristen,Schwark,Mass Ave Criterium,2012-08-11,Women Cat 4  ,9,14,599.6061283396,
Scott,Bond,Mass Ave Criterium,2012-08-11,Men Master  40-49,25,25,430.825,
Ryan,Hubbs,Mass Ave Criterium,2012-08-11,Men Cat 3  ,11,53,299.15482051282,
Joshua,Prater,Mass Ave Criterium,2012-08-11,Men Cat 3  ,26,53,338.54405128205,
Mark,Trousdale,Mass Ave Criterium,2012-08-11,Men Cat 3  ,49,53,398.94087179487,
Zach,Deitch,Mass Ave Criterium,2012-08-11,Men Cat 4  ,8,58,348.26714942529,
Daniel,Bartholomew,Mass Ave Criterium,2012-08-11,Men Cat 4  ,35,58,440.46951149425,
Erik,Albers,Mass Ave Criterium,2012-08-11,Men Cat 4  ,36,58,443.8844137931,
Scott,Whiteman,Mass Ave Criterium,2012-08-11,Men Cat 5  ,26,41,530.97490065352,
Zach,Deitch,Mass Ave Criterium,2012-08-11,Men Junior  15-18,2,9,380.85261808917,
Jeffrey,Schepper,Mass Ave Criterium,2012-08-11,Men Master  50-54,13,20,364.37348936644,
Zach,Deitch,Indiana State Road Race ,2012-08-5,Men 4  ,8,33,364.75680072305,
Valarie,Gossage,Indiana State Road Race ,2012-08-5,Women Cat 1/2/3  ,3,6,406.86811124279,
Geoffrey,Chandler,IN State Time Trial Championship,2012-07-22,Men  Master 55-59 ,1,7,363.30906199386,
Adam,Rodkey,IN State Time Trial Championship,2012-07-22,Men Cat 3   ,2,7,331.87112594957,
Ryan,Hubbs,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,11,102,303.82791503268,
Martin,Meadows,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,58,102,361.72054901961,
Zach,Deitch,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,63,102,367.87933986928,
Erik,Albers,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,65,102,370.34285620915,
Scott,Perry,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,90,102,401.13681045752,
Kristen,Schwark,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,9,22,563.70622727273,
Lindsay,Rodkey,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,15,22,625.74377272727,
Marie,Locke,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,16,22,636.08336363636,
Jeffrey,Schepper,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,28,62,339.20990322581,
Scott,Bond,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,42,62,376.71274193548,
Janelle,Renschler,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,12,19,418.96411111111,
Ryan,Hubbs,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,85,94,359.16408156028,
Erik,Albers,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,18,62,413.02487096774,
Zach,Deitch,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,21,62,420.94811290323,
Ryan,Hubbs,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,10,30,316.76184615385,
Zach,Deitch,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,2,17,394.909,
Erik,Albers,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,7,17,440.81816666667,
Jeffrey,Schepper,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,11,17,477.5455,
Mark,Trousdale,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 35+ Master 35-99,11,9,375.418,
Wes,Harris,Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,9,22,332.02731818182,
Yngvar,Brynildssen,Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,13,22,368.28422727273,
Ryan,Hubbs,Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,12,28,344.57194444444,
Scott,Perry,Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,24,28,409.70861111111,
Erik,Albers,Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,9,20,431.7247,
Scott,Perry,Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,16,17,358.97266666667,
Janelle,Renschler,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,16,45,476.9692736482,
Janelle,Renschler,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,23,45,526.94948990173,
Janelle,Renschler,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,5,45,402.70555363669,
Zach,Deitch,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 4  ,7,21,378.61178901921,
Erik,Albers,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 4  ,9,21,389.30589450961,
Janelle,Renschler,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,9,45,425.08521212121,
Ryan,Hubbs,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,21,53,353.88704545455,
Scott,Bond,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,35,53,406.47772727273,
Adam,Rodkey,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,40,53,425.26011363636,
Lindsay,Rodkey,McDonalds' Capital City Criterium,2012-05-12,Women Cat 4  ,9,10,687.9462442939,
Janelle,Renschler,OSRS #7 - Lake Hope,2012-05-6,Women Cat3/4   ,2,7,509.66308333333,
Scott,Bond,OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,10,18,369.93679421524,
Joshua,Prater,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,8,47,317.29828714385,
Scott,Bond,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,32,47,388.64747883,
Sarah,Fredrickson,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 1/2/3  ,1,6,372.31748230553,
Zach,Deitch,JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,13,16,553.57142857143,
Lindsay,Rodkey,JWD Ceraland Challenge #2,2012-04-22,Women Category 4 Senior 0-99,3,5,,
Kristen,Schwark,JWD Ceraland Challenge #2,2012-04-22,Women Category 4 Senior 0-99,5,5,,
Janelle,Renschler,JWD Ceraland Challenge #2,2012-04-22,Women Category 1/2/3 Senior 0-99,3,8,386.083,
Valarie,Gossage,JWD Ceraland Challenge #2,2012-04-22,Women Category 1/2/3 Senior 0-99,6,8,423.583,
Ryan,Hubbs,JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,8,28,332.58520277778,
Adam,Rodkey,JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,15,28,357.58520277778,
Erik,Albers,JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,18,28,368.29948849206,
Rick,Lesh,JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,23,28,386.15663134921,
Scott,Bond,JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,27,28,400.44234563492,
Erik,Albers,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,11,29,421.32559664664,
Zach,Deitch,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,14,29,450,
