First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Strange,King University Cycling Crit Weekend,2019-03-30,Women A collegiate,15,19,544.6021875,
Dakota,Topp,King University Cycling Crit Weekend,2019-03-30,Women A collegiate,37,19,626.404375,
?,?,Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,4,26,271.38833333333,
Unknown,Rider,Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,21,24,599.7842569643,
Alex,Cristofalos,UTC's Backwoods Classic - RR,2015-03-28,Women Womens A Collegiate,3,14,426.21154761905,
Catherine,Harnden,The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,13,14,555.88,
Jacob,Hill,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,9,20,261.75366666667,
Mauro,Rato,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,15,20,291.75366666667,
Catherine,Harnden,The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,13,14,579.60369047619,
Chad,Capobianco,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,12,21,276.71088333333,
Timothy,Jenkinson,Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,2,20,219.43233333333,
Jacob,Hill,Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,4,20,229.43233333333,
Mauro,Rato,Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,9,20,254.43233333333,
Jacob,Hill,Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,3,20,224.82113333333,
Chad,Capobianco,Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,5,20,235.3346,
R,Maitland jones,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,7,83,214.37140243902,
R,Maitland jones,Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,12,60,218.84326111111,
Timothy,Jenkinson,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,9,41,227.13723648422,
Corey,Davis,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,15,41,250.45861824211,
Sebastian,Scherf,The Boro Battle - Crit,2012-02-26,Men A  ,5,23,245.28512907701,
Timothy,Jenkinson,The Boro Battle - Crit,2012-02-26,Men A  ,8,23,258.92149271337,
Michael,Robinson,The Boro Battle - Crit,2012-02-26,Men A  ,16,23,295.28512907701,
Corey,Davis,The Boro Battle - Crit,2012-02-26,Men A  ,21,23,318.01240180428,
Barry,Wilcox iii,The Boro Battle - Crit,2012-02-26,Men B  ,9,20,389.86716666667,
Jake,Dixon,The Boro Battle - Crit,2012-02-26,Men B  ,16,20,425.33208333333,
Jake,Mills,The Boro Battle - Crit,2012-02-26,Men C  ,18,19,566.66666666667,
Mariske,Strauss,The Boro Battle - Crit,2012-02-26,Women A  ,1,11,398.88233333333,
Klara,Rossouw,The Boro Battle - Crit,2012-02-26,Women A  ,5,11,479.77646666667,
Stephanie,Bunnett,The Boro Battle - Crit,2012-02-26,Women A  ,11,11,601.11766666667,
Sebastian,Scherf,The Boro Battle - Road Race,2012-02-25,Men A  ,11,24,257.15402777778,
Timothy,Jenkinson,The Boro Battle - Road Race,2012-02-25,Men A  ,20,24,299.54840277778,
Barry,Wilcox iii,The Boro Battle - Road Race,2012-02-25,Men B  ,15,20,424,
Jake,Dixon,The Boro Battle - Road Race,2012-02-25,Men B  ,19,20,448,
Mariske,Strauss,The Boro Battle - Road Race,2012-02-25,Women A  ,2,10,427.3421784777,
Klara,Rossouw,The Boro Battle - Road Race,2012-02-25,Women A  ,4,10,463.67108923885,
Stephanie,Bunnett,The Boro Battle - Road Race,2012-02-25,Women A  ,10,10,572.6578215223,
Klara,Rossouw,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,5,9,409.73,
Stephanie,Bunnett,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,8,9,447.23,
Yolanda,Colon,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,9,9,459.73,
Marco,Liubenov,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,9,18,491.66666666667,
Michael,Robinson,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,3,26,242.54304545455,
Kyle,Knott,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,4,26,248.92715151515,
Paul,Webb,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,12,26,300,
Sebastian,Scherf,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,13,26,306.38410606061,
R,Maitland jones,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,15,26,319.15231818182,
Matthew,Willing,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,16,26,325.53642424242,
Timothy,Jenkinson,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,17,26,331.92053030303,
Nikola,Milanovic,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,21,26,357.45695454545,
Klara,Rossouw,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,5,9,409.73,
Stephanie,Bunnett,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,8,9,447.23,
Yolanda,Colon,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,9,9,459.73,
Marco,Liubenov,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,9,18,491.66666666667,
Michael,Robinson,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,3,26,242.54304545455,
Kyle,Knott,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,4,26,248.92715151515,
Paul,Webb,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,12,26,300,
Sebastian,Scherf,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,13,26,306.38410606061,
R,Maitland jones,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,15,26,319.15231818182,
Matthew,Willing,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,16,26,325.53642424242,
Timothy,Jenkinson,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,17,26,331.92053030303,
Nikola,Milanovic,Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,21,26,357.45695454545,
Stephanie,Bunnett,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Women A,4,7,402.776,
Paul,Webb,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,3,27,247.94847222222,
Matthew,Willing,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,4,27,253.153625,
Timothy,Jenkinson,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,8,27,273.97423611111,
R,Maitland jones,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,10,27,284.38454166667,
Sebastian,Scherf,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,14,27,305.20515277778,
Michael,Robinson,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,17,27,320.82061111111,
Kyle,Knott,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,20,27,336.43606944444,
Kyle,Knott,SECCC Championships,2010-04-18,Men A   ,8,37,239.21688667332,
Paul,Webb,SECCC Championships,2010-04-18,Men A   ,11,37,246.91535489396,
Nikola,Milanovic,SECCC Championships,2010-04-18,Men A   ,26,37,285.40769599713,
Matthew,Willing,SECCC Championships,2010-04-18,Men A   ,30,37,295.67232029131,
Ryan,Levander,SECCC Championships,2010-04-18,Men C   ,7,33,442.79513888889,
Unknown,Rider,SECCC Championships,2010-04-18,Men C   ,30,33,574.36631944444,
Aaron,Wells,SECCC Championships,2010-04-18,Men C   ,32,33,585.80729166667,
Klara,Rossouw,SECCC Championships,2010-04-18,Women A   ,8,12,519.4827962962,
Yolanda,Colon,SECCC Championships,2010-04-18,Women A   ,11,12,577.9311851848,
Melissa,Holloway,SECCC Championships,2010-04-18,Women B   ,2,7,,
Matthew,Willing,SECCC Championships,2010-04-17,Men A   ,5,42,219.13892850755,
Paul,Webb,SECCC Championships,2010-04-17,Men A   ,15,42,259.2448390906,
Kyle,Knott,SECCC Championships,2010-04-17,Men A   ,17,42,267.26602120721,
Nikola,Milanovic,SECCC Championships,2010-04-17,Men A   ,30,42,319.40370496518,
Aaron,Wells,SECCC Championships,2010-04-17,Men C   ,31,39,598.68055555556,
Ryan,Levander,SECCC Championships,2010-04-17,Men C   ,33,39,,
Unknown,Rider,SECCC Championships,2010-04-17,Men C   ,35,39,,
Klara,Rossouw,SECCC Championships,2010-04-17,Women A   ,7,12,528.1772310781,
Yolanda,Colon,SECCC Championships,2010-04-17,Women A   ,8,12,556.35446215619,
Melissa,Holloway,SECCC Championships,2010-04-17,Women B   ,1,6,,
Paul,Webb,UA Huntsville Race Weekend,2010-04-11,Men A   ,3,31,226.2,
Kyle,Knott,UA Huntsville Race Weekend,2010-04-11,Men A   ,7,31,236.6,
Nikola,Milanovic,UA Huntsville Race Weekend,2010-04-11,Men A   ,27,31,288.6,
Matthew,Willing,UA Huntsville Race Weekend,2010-04-11,Men A   ,30,31,296.4,
Francisco,Fuster,UA Huntsville Race Weekend,2010-04-11,Men A   ,31,31,,
Unknown,Rider,UA Huntsville Race Weekend,2010-04-11,Men C   ,15,17,575,
Klara,Rossouw,UA Huntsville Race Weekend,2010-04-11,Women A   ,7,11,520.0989995069,
Yolanda,Colon,UA Huntsville Race Weekend,2010-04-11,Women A   ,8,11,543.28538042406,
Matthew,Willing,UA Huntsville Race Weekend,2010-04-10,Men A   ,1,20,221,
Paul,Webb,UA Huntsville Race Weekend,2010-04-10,Men A   ,5,20,236.6,
Kyle,Knott,UA Huntsville Race Weekend,2010-04-10,Men A   ,12,20,263.9,
Unknown,Rider,UA Huntsville Race Weekend,2010-04-10,Men C   ,7,24,462.5,
Klara,Rossouw,UA Huntsville Race Weekend,2010-04-10,Women A   ,7,11,523.80385719921,
Yolanda,Colon,UA Huntsville Race Weekend,2010-04-10,Women A   ,9,11,571.41157159762,
Paul,Webb,UA Huntsville Race Weekend,2010-04-10,Men A   ,2,7,,
Unknown,Rider,UA Huntsville Race Weekend,2010-04-10,Men C   ,5,5,,
Klara,Rossouw,UA Huntsville Race Weekend,2010-04-10,Women A   ,1,4,,
Paul,Webb,Furman Cycling,2010-03-28,Men A   ,8,23,,
Matthew,Willing,Furman Cycling,2010-03-28,Men A   ,17,23,,
Ryan,Levander,Furman Cycling,2010-03-28,Men C   ,9,29,,
Unknown,Rider,Furman Cycling,2010-03-28,Men C   ,18,29,,
Yolanda,Colon,Furman Cycling,2010-03-28,Women A   ,4,9,,
Klara,Rossouw,Furman Cycling,2010-03-28,Women A   ,7,9,,
Melissa,Holloway,Furman Cycling,2010-03-28,Women B   ,4,12,,
Kyle,Knott,Furman Cycling,2010-03-27,Men A   ,11,40,,
Paul,Webb,Furman Cycling,2010-03-27,Men A   ,24,40,,
Francisco,Fuster,Furman Cycling,2010-03-27,Men A   ,25,40,,
Matthew,Willing,Furman Cycling,2010-03-27,Men A   ,28,40,,
Nikola,Milanovic,Furman Cycling,2010-03-27,Men A   ,40,40,,
Unknown,Rider,Furman Cycling,2010-03-27,Men C   ,22,46,,
Klara,Rossouw,Furman Cycling,2010-03-27,Women A   ,3,7,,
Yolanda,Colon,Furman Cycling,2010-03-27,Women A   ,7,7,,
Matthew,Willing,Georgia Tech Road Race 2010,2010-03-14,Men A   ,8,37,,
Paul,Webb,Georgia Tech Road Race 2010,2010-03-14,Men A   ,13,37,,
Nikola,Milanovic,Georgia Tech Road Race 2010,2010-03-14,Men A   ,22,37,,
Kyle,Knott,Georgia Tech Road Race 2010,2010-03-14,Men A   ,23,37,,
Klara,Rossouw,Georgia Tech Road Race 2010,2010-03-14,Women A   ,6,9,,
Yolanda,Colon,Georgia Tech Road Race 2010,2010-03-14,Women A   ,9,9,,
Melissa,Holloway,Georgia Tech Road Race 2010,2010-03-14,Women B   ,3,5,,
Paul,Webb,Georgia Tech Road Race,2010-03-13,Men A   ,8,31,,
Matthew,Willing,Georgia Tech Road Race,2010-03-13,Men A   ,14,31,,
Kyle,Knott,Georgia Tech Road Race,2010-03-13,Men A   ,18,31,,
Nikola,Milanovic,Georgia Tech Road Race,2010-03-13,Men A   ,26,31,,
Klara,Rossouw,Georgia Tech Road Race,2010-03-13,Women A   ,7,11,,
Yolanda,Colon,Georgia Tech Road Race,2010-03-13,Women A   ,11,11,,
Melissa,Holloway,Georgia Tech Road Race,2010-03-13,Women B   ,5,8,,
Paul,Webb,Georgia Tech Road Race 2010,2010-03-13,Men A   ,2,7,,
Paul,Webb,Battle in the Boro,2010-02-28,Men A   ,3,40,,
Kyle,Knott,Battle in the Boro,2010-02-28,Men A   ,15,40,,
Francisco,Fuster,Battle in the Boro,2010-02-28,Men A   ,25,40,,
Nikola,Milanovic,Battle in the Boro,2010-02-28,Men A   ,26,40,,
Matthew,Willing,Battle in the Boro,2010-02-28,Men A   ,30,40,,
Klara,Rossouw,Battle in the Boro,2010-02-28,Women A   ,5,13,,
Yolanda,Colon,Battle in the Boro,2010-02-28,Women A   ,12,13,,
Melissa,Holloway,Battle in the Boro,2010-02-28,Women B   ,6,9,,
Paul,Webb,Battle in the Boro,2010-02-27,Men A   ,18,35,,
Matthew,Willing,Battle in the Boro,2010-02-27,Men A   ,19,35,,
Kyle,Knott,Battle in the Boro,2010-02-27,Men A   ,21,35,,
Francisco,Fuster,Battle in the Boro,2010-02-27,Men A   ,29,35,,
Nikola,Milanovic,Battle in the Boro,2010-02-27,Men A   ,31,35,,
Klara,Rossouw,Battle in the Boro,2010-02-27,Women A   ,7,13,,
Yolanda,Colon,Battle in the Boro,2010-02-27,Women A   ,12,13,,
Melissa,Holloway,Battle in the Boro,2010-02-27,Women B   ,5,9,,
Paul,Webb,Seminole Cycling Classic,2010-02-21,Men A   ,7,29,,
Kyle,Knott,Seminole Cycling Classic,2010-02-21,Men A   ,10,29,,
Francisco,Fuster,Seminole Cycling Classic,2010-02-21,Men A   ,16,29,,
Nikola,Milanovic,Seminole Cycling Classic,2010-02-21,Men A   ,23,29,,
Matthew,Willing,Seminole Cycling Classic,2010-02-21,Men A   ,26,29,,
Klara,Rossouw,Seminole Cycling Classic,2010-02-21,Women A   ,1,5,,
Yolanda,Colon,Seminole Cycling Classic,2010-02-21,Women A   ,5,5,,
Matthew,Willing,Seminole Cycling Classic,2010-02-20,Men A   ,6,31,,
Kyle,Knott,Seminole Cycling Classic,2010-02-20,Men A   ,9,31,,
Francisco,Fuster,Seminole Cycling Classic,2010-02-20,Men A   ,16,31,,
Nikola,Milanovic,Seminole Cycling Classic,2010-02-20,Men A   ,19,31,,
Paul,Webb,Seminole Cycling Classic,2010-02-20,Men A   ,31,31,,
Klara,Rossouw,Seminole Cycling Classic,2010-02-20,Women A   ,1,6,,
Yolanda,Colon,Seminole Cycling Classic,2010-02-20,Women A   ,6,6,,
Paul,Webb,Seminole Cycling Classic,2010-02-20,Men A   ,4,14,,
