Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men Collegiate A,1,247329,Jack,Gilbert,Lees-McRae College,1:21.603,515919,250,212.5,
DH Men Collegiate A,2,198215,Luke,Bourke,App State Cycling,1:21.827,560272,250,213.70967741935,
DH Men Collegiate A,3,194853,Watt,Hackney,Brevard College,1:22.242,525021,250,214.91935483871,
DH Men Collegiate A,4,273265,Dominic,Mudry,Lees-McRae College,1:22.935,617498,250,216.12903225806,
DH Men Collegiate A,5,281111,Tiago,Rogier,Lindsey Wilson College,1:23.048,665794,250,217.33870967742,
DH Men Collegiate A,6,249365,Matthew,Leliveld,Brevard College,1:24.334,644759,250,218.54838709677,
DH Men Collegiate A,7,273625,Cameron,Mader,Brevard College,1:24.602,329706,250,219.75806451613,
DH Men Collegiate A,8,232964,James,Adams,Auburn Flyers,1:24.753,561564,250,220.96774193548,
DH Men Collegiate A,9,126013,Sam,Kahn,Lees-McRae College,1:25.744,394178,250,222.17741935484,
DH Men Collegiate A,10,281079,Jack,Brown,Brevard College,1:26.243,561212,250,223.38709677419,
DH Men Collegiate A,11,273293,Jack,Sharples,App State Cycling,1:26.460,502133,250,224.59677419355,
DH Men Collegiate A,12,194752,Levi,Smith,Lees-McRae College,1:26.723,406782,250,225.8064516129,
DH Men Collegiate A,13,252947,Holden,Wierema,Lees-McRae College,1:27.917,618740,250,227.01612903226,
DH Men Collegiate A,14,281131,Colvin,Harvey,App State Cycling,1:28.544,667139,250,228.22580645161,
DH Men Collegiate A,15,281109,Max,Ligman,Lees-McRae College,1:28.717,582625,250,229.43548387097,
DH Men Collegiate A,16,209866,Colin,Burgess,King University Cycling,1:29.303,604943,250,230.64516129032,
DH Men Collegiate A,17,244075,Jonah,Freedman,The University of Tennessee,1:30.133,560787,250,231.85483870968,
DH Men Collegiate A,18,194425,Ben,Sunde,Brevard College,1:30.162,582592,250,233.06451612903,
DH Men Collegiate A,19,177714,Nathan,Kleinschmidt,Georgia Institute of Technology,1:30.941,623707,250,234.27419354839,
DH Men Collegiate A,20,253837,Garrison,Stone,Clemson Cycling,1:31.480,587455,250,235.48387096774,
DH Men Collegiate A,21,281119,Matias,Molinaro,Lindsey Wilson College,1:31.933,665793,250,236.6935483871,
DH Men Collegiate A,22,244026,Evan,Kocsis,App State Cycling,1:32.436,542681,250,237.90322580645,
DH Men Collegiate A,23,205153,Matthew,Spong,NC State Club Cycling,1:33.059,541197,250,239.11290322581,
DH Men Collegiate A,24,203050,Gabe,Holcomb,Lindsey Wilson College,1:33.434,560160,250,240.32258064516,
DH Men Collegiate A,25,194780,Ethan,Jedlicka,Marian University,1:35.364,443916,250,241.53225806452,
DH Men Collegiate A,26,208169,Shannon,Himstedt,University of Montevallo,1:35.638,583350,250,242.74193548387,
DH Men Collegiate A,27,281114,Jake,Hutcheson,Truett McConnell University,1:35.738,623866,250,243.95161290323,
DH Men Collegiate A,28,273636,Gunnar,Ensign,Brevard College,1:36.438,535730,250,245.16129032258,
DH Men Collegiate A,29,281102,Aera,Jetmar,Virginia Tech Cycling,1:36.937,645218,250,246.37096774194,
DH Men Collegiate A,30,281100,Henry,Heyward,Warren Wilson Cycling,1:37.065,623268,250,247.58064516129,
DH Men Collegiate A,31,202618,Maxwell,Oickle,Virginia Tech Cycling,1:37.089,552395,250,248.79032258065,
DH Men Collegiate A,32,64860,Zachary,Fernau,Lindsey Wilson College,1:37.195,368289,250,250,
DH Men Collegiate A,33,193522,Joshua,Foley,Lees-McRae College,1:38.338,590396,250,251.20967741935,
DH Men Collegiate A,34,281115,Amani,Vigil,Lindsey Wilson College,1:39.388,478195,250,252.41935483871,
DH Men Collegiate A,35,202614,Soren,Poole,UVA Cycling,1:39.469,552789,250,253.62903225806,
DH Men Collegiate A,36,231447,Gideon,Bezuidenhout,King University Cycling,1:40.007,622650,250,254.83870967742,
DH Men Collegiate A,37,232965,Matthew,Zuniga,Brevard College,1:40.735,622358,250,256.04838709677,
DH Men Collegiate A,38,281132,Patrick,Dickenson,App State Cycling,1:40.826,666453,250,257.25806451613,
DH Men Collegiate A,39,249073,Brandon,Barnett,Auburn Flyers,1:41.321,647595,250,258.46774193548,
DH Men Collegiate A,40,190206,Kelby,Hanson,Roanoke College,1:41.861,593685,250,259.67741935484,
DH Men Collegiate A,41,216194,Connor,Fowlkes,Virginia Tech Cycling,1:44.017,576554,250,260.88709677419,
DH Men Collegiate A,42,163273,Nathan,Champney,Lindenwood University,1:44.342,542221,250,262.09677419355,
DH Men Collegiate A,43,227375,Drake,Marks,Lindenwood University,1:44.834,595187,250,263.3064516129,
DH Men Collegiate A,44,274100,Landon,Hoover,Lindsey Wilson College,1:44.987,606789,250,264.51612903226,
DH Men Collegiate A,45,149537,Philip,Ford,Brevard College,1:45.267,477315,250,265.72580645161,
DH Men Collegiate A,46,249355,Gus,Martens,Savannah College of Art and Design- Sava,1:45.827,648771,250,266.93548387097,
DH Men Collegiate A,47,281122,Bridger,Jones,The University of Tennessee,1:49.086,628626,250,268.14516129032,
DH Men Collegiate A,48,148558,Luke,Flaxman,UVA Cycling,1:49.158,456492,250,269.35483870968,
DH Men Collegiate A,49,150447,David,Brower,Marian University,1:50.096,373256,250,270.56451612903,
DH Men Collegiate A,50,281107,Pedro,Pussieldi,Lindsey Wilson College,1:50.151,585887,250,271.77419354839,
DH Men Collegiate A,51,249227,Jt,Roeder,App State Cycling,1:51.658,625326,250,272.98387096774,
DH Men Collegiate A,52,227379,Eric,Hoffman,Lindenwood University,1:53.021,616301,250,274.1935483871,
DH Men Collegiate A,53,226973,Connor,Gortney,University of Montevallo,1:57.369,646414,250,275.40322580645,
DH Men Collegiate A,54,281121,Nathan,Stone,Brevard College,1:57.428,620113,250,276.61290322581,
DH Men Collegiate A,55,198322,Everett,Isom,Warren Wilson Cycling,1:58.564,586345,250,277.82258064516,
DH Men Collegiate A,56,281118,Joshua,Trerise,Marian University,2:01.170,530764,250,279.03225806452,
DH Men Collegiate A,57,281120,Nico,Pareja,Marian University,2:01.482,574342,250,280.24193548387,
DH Men Collegiate A,58,281113,Richard,Carter iii,Lindsey Wilson College,2:02.474,613598,250,281.45161290323,
DH Men Collegiate A,59,281112,Noah,Barton,Marian University,2:05.666,561284,250,282.66129032258,
DH Men Collegiate A,60,281116,Jaime,Quintanilla,Lindsey Wilson College,2:06.388,622047,250,283.87096774194,
DH Men Collegiate A,61,232962,Keegan,Tibbitts,Lindsey Wilson College,2:06.771,623543,250,285.08064516129,
DH Men Collegiate A,62,281117,Cameron,Wing,Marian University,2:34.822,532811,250,286.29032258065,
DH Men Collegiate A,63,136513,Asa,Black,Lindenwood University,5:21.146,438977,250,287.5,
DH Men Collegiate B,1,273560,Colin,Brady,Magic cycles,1:30.788,,350,297.5,
DH Men Collegiate B,2,281133,Cj,Burns,High Line Gravity Racing,1:37.908,,350,301.53846153846,
DH Men Collegiate B,3,281104,Matthew,Smith,Brevard College,1:39.710,608729,350,305.57692307692,
DH Men Collegiate B,4,259759,Dustin,Vanover,Brevard College,1:40.317,660422,350,309.61538461538,
DH Men Collegiate B,5,150191,Hayden,Connell,Pellesippi State Community College,1:41.088,524570,350,313.65384615385,
DH Men Collegiate B,6,244912,Colin,Horton,King University Cycling,1:42.215,659003,350,317.69230769231,
DH Men Collegiate B,7,162742,Caleb,Mccaskill,Brevard College,1:42.438,529821,350,321.73076923077,
DH Men Collegiate B,8,168856,Wylie,Kendall,Lees-McRae College,1:43.649,603598,350,325.76923076923,
DH Men Collegiate B,9,281103,Dylan,Bortell,Western Carolina University,1:43.663,565264,350,329.80769230769,
DH Men Collegiate B,10,249214,Max,Canterbury,,1:44.486,614564,350,333.84615384615,
DH Men Collegiate B,11,249072,Kaden,Tibbitts,Lindsey Wilson College,1:46.070,648444,350,337.88461538462,
DH Men Collegiate B,12,281108,Connor,Terblanche,Lindsey Wilson College,1:48.079,632692,350,341.92307692308,
DH Men Collegiate B,13,208637,Cameron,Locklear,Lees-McRae College,1:49.798,621503,350,345.96153846154,
DH Men Collegiate B,14,232963,Miles,Bilbe,Warren Wilson Cycling,1:52.470,623234,350,350,
DH Men Collegiate B,15,254299,Justin,Miller,Virginia Tech Cycling,1:52.754,640292,350,354.03846153846,
DH Men Collegiate B,16,281134,Domenic,Del grosso,Virginia Tech Cycling,1:54.921,,350,358.07692307692,
DH Men Collegiate B,17,281105,Caleb,Matosky,University Of Michigan-Ann Arbor,1:56.250,649071,350,362.11538461538,
DH Men Collegiate B,18,236918,Dixon,Brown,Auburn Flyers,1:56.449,622811,350,366.15384615385,
DH Men Collegiate B,19,281106,Sequoyah,Amighetti,Warren Wilson Cycling,1:56.458,623803,350,370.19230769231,
DH Men Collegiate B,20,281135,Samuel,Sirianna,App State Cycling,1:57.553,666486,350,374.23076923077,
DH Men Collegiate B,21,210305,Suman,Uswatte,Auburn Flyers,1:59.464,638460,350,378.26923076923,
DH Men Collegiate B,22,281136,Travis,Ferguson,UGA Cycling,2:00.937,586591,350,382.30769230769,
DH Men Collegiate B,23,193871,Aidan,Goldberg,Roanoke College,2:05.898,664465,350,386.34615384615,
DH Men Collegiate B,24,281090,Zach,Marshall,Western Carolina University,2:09.439,637678,350,390.38461538462,
DH Men Collegiate B,25,255399,Garrison,Riker,Truett McConnell University,2:18.130,659753,350,394.42307692308,
DH Men Collegiate B,26,196760,Andrew,Linville,Virginia Tech Cycling,2:20.508,554436,350,398.46153846154,
DH Men Collegiate B,27,273441,Noah,Pinto,Western Carolina University,2:33.450,632484,350,402.5,
DH Men Collegiate C,1,281098,Ian,Johnson,Western Carolina University,1:38.050,666959,450,382.5,
DH Men Collegiate C,2,273807,Gerald,Filmore,Kennesaw State Cycling,1:38.342,647234,450,387.32142857143,
DH Men Collegiate C,3,281091,Charles,Keyser,The University of Tennessee,1:45.189,665918,450,392.14285714286,
DH Men Collegiate C,4,194951,Liam,Smith,Brevard College,1:52.818,545772,450,396.96428571429,
DH Men Collegiate C,5,259758,Drew,Degarmo,Brevard College,1:54.135,662033,450,401.78571428571,
DH Men Collegiate C,6,279931,Alexander,Turse,Virginia Tech Cycling,1:58.664,645217,450,406.60714285714,
DH Men Collegiate C,7,281138,Ryan,Britton,Georgia Institute of Technology,2:00.112,666356,450,411.42857142857,
DH Men Collegiate C,8,194755,Adin,Chandler,Truett McConnell University,2:00.741,530910,450,416.25,
DH Men Collegiate C,9,237200,Sawyer,Widecrantz,Lees-McRae College,2:02.480,634995,450,421.07142857143,
DH Men Collegiate C,10,210583,Challaghan,Strickland,Kennesaw State Cycling,2:02.625,604896,450,425.89285714286,
DH Men Collegiate C,11,232968,Daniel,Makarishchev,Kennesaw State Cycling,2:02.835,622301,450,430.71428571429,
DH Men Collegiate C,12,281065,Isaac,Denzer,Warren Wilson Cycling,2:05.183,665773,450,435.53571428571,
DH Men Collegiate C,13,249360,Graham,Memmesheimer,Warren Wilson Cycling,2:07.340,647409,450,440.35714285714,
DH Men Collegiate C,14,281067,Elliot,Salisbury,Brevard College,2:10.564,665526,450,445.17857142857,
DH Men Collegiate C,15,281097,Campbell,Metzgar,Western Carolina University,2:12.233,620430,450,450,
DH Men Collegiate C,16,207528,Ben,Prowell,Auburn Flyers,2:13.689,603238,450,454.82142857143,
DH Men Collegiate C,17,251726,Jaxon,Smith,NC State Club Cycling,2:17.657,648516,450,459.64285714286,
DH Men Collegiate C,18,209872,Jonah,Kennedy,Auburn Flyers,2:18.465,623621,450,464.46428571429,
DH Men Collegiate C,19,281092,Cade,Fowler,Western Carolina University,2:19.114,667114,450,469.28571428571,
DH Men Collegiate C,20,281139,Nikhil,Shetty,Georgia Tech Cycling,2:21.974,648018,450,474.10714285714,
DH Men Collegiate C,21,281095,Dylan,Powers,Lindsey Wilson College,2:26.100,667110,450,478.92857142857,
DH Men Collegiate C,22,281089,Ashton,Davis-ayres,UGA Cycling,2:27.271,562455,450,483.75,
DH Men Collegiate C,23,252888,Joshua,Douthit,Auburn Flyers,2:29.046,655466,450,488.57142857143,
DH Men Collegiate C,24,281096,Oscar,Germanow,App State Cycling,2:29.334,666445,450,493.39285714286,
DH Men Collegiate C,25,279932,Thomas,Followill,App State Cycling,2:40.744,666036,450,498.21428571429,
DH Men Collegiate C,26,239377,Jacob,Jarvis,App State Cycling,2:43.241,622977,450,503.03571428571,
DH Men Collegiate C,27,125845,Hayden,Inscho,Western Carolina University,3:26.084,509314,450,507.85714285714,
DH Men Collegiate C,28,281069,Aiden,Van laar,Truett McConnell University,3:41.936,665800,450,512.67857142857,
DH Men Junior Collegiate B,1,212685,Reece,Butler,,1:33.332,600903,,,
DH Men Junior Collegiate B,2,273437,Tristan,Whitt,,1:37.856,596207,,,
DH Women Collegiate A,1,198126,Olivia,Hyde,Brevard College,1:52.935,581562,400,340,
DH Women Collegiate A,2,174944,Gabriella,Vides-barry,Lees-McRae College,1:53.247,548371,400,347.5,
DH Women Collegiate A,3,281124,Breanna,Winter,Marian University,1:59.912,502653,400,355,
DH Women Collegiate A,4,175399,Nicole,Bradbury,Brevard College,2:00.248,574845,400,362.5,
DH Women Collegiate A,5,268561,Madeleine,Pollock,Brevard College,2:01.201,663768,400,370,
DH Women Collegiate A,6,253836,Kiara,Lylyk,Brevard College,2:05.024,645499,400,377.5,
DH Women Collegiate A,7,208002,Tessa,Greep,Lees-McRae College,2:08.886,582184,400,385,
DH Women Collegiate A,8,209933,Avah,Cherry,The University of Tennessee,2:08.986,601868,400,392.5,
DH Women Collegiate A,9,209207,Katherine,Droese,Marian University,2:09.487,601846,400,400,
DH Women Collegiate A,10,98663,Callah,Robinson,Marian University,2:17.594,389910,400,407.5,
DH Women Collegiate A,11,281128,Violet,Cejalvo,Marian University,2:19.586,146327,400,415,
DH Women Collegiate A,12,281125,Piper,Yockelson,Marian University,2:23.910,623102,400,422.5,
DH Women Collegiate A,13,273325,Olivia,Young,Lees-McRae College,2:30.513,637629,400,430,
DH Women Collegiate A,14,185233,Madison,Wyatt,Truett McConnell University,2:54.110,579980,400,437.5,
DH Women Collegiate A,15,209727,Elizabeth,Defauw,Marian University,3:16.742,637857,400,445,
DH Women Collegiate A,16,182514,Aunika,Kemp,Roanoke College,3:35.278,584531,400,452.5,
DH Women Collegiate A,17,281129,Abygale,Reeve,Marian University,4:33.839,667143,400,460,
DH Women Collegiate C,1,154763,Kendall,Larson,Georgia Tech Cycling,2:21.384,537482,,,
DH Women Collegiate C,2,212212,Aria,Arnholt,NC State Club Cycling,2:41.170,606621,,,
