Race Name,Race Date,Category Name,Place,Total Racers,Points
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,38,48,548.60517341706,
Rosena Ranch,2013-02-23,Men Cat 5A Senior,21,29,532.14285714286,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,19,38,496.05263157895,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,29,50,514.89801231623,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,32,44,474.67648973658,
Rosena Ranch III,2013-06-22,Men Cat 5B Senior,15,26,506.96794871795,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,22,50,479.47999142608,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,37,41,518.15887848751,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,47,89,427.66814864865,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,17,34,453.83221428571,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,16,22,470.92791666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 55+,9,11,480.2361,
Rosena Ranch,2015-02-21,Men Master 55+ Open,10,19,426.84,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,9,16,440.61542857143,
