Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,264081,Alejandro,Garcia vazquez,,01:02:17,,,,
Men Junior - Cross-country Olympic,2,262481,Rafael,Sousa,,01:03:08,,,,
Men Junior - Cross-country Olympic,3,262976,Guilherme,Barros,,01:03:35,,,,
Men Junior - Cross-country Olympic,4,265116,Tomas,Pombo alvarez,,01:04:48,,,,
Men Junior - Cross-country Olympic,5,264463,Miguel,Maestra simon,,01:05:15,,,,
Men Junior - Cross-country Olympic,6,264967,Rodrigo,ARAÚJO,,01:05:27,,,,
Men Junior - Cross-country Olympic,7,265118,Asier,Beraza menoyo,,01:05:48,,,,
Men Junior - Cross-country Olympic,8,265127,Jokin,Ascaray ormazabal,,01:05:52,,,,
Men Junior - Cross-country Olympic,9,265124,Raul,Martin gamonales,,01:05:58,,,,
Men Junior - Cross-country Olympic,10,265122,Martin,Sestelo solla,,01:06:11,,,,
Men Junior - Cross-country Olympic,11,264964,Eduardo,Rodrigues,,01:06:43,,,,
Men Junior - Cross-country Olympic,12,264966,Duarte,GALVÃO,,01:06:47,,,,
Men Junior - Cross-country Olympic,13,264969,Tomás,Gaspar,,01:06:54,,,,
Men Junior - Cross-country Olympic,14,264965,João,Fonseca,,01:07:05,,,,
Men Junior - Cross-country Olympic,15,264972,Jose,Espinosa bermudez,,01:07:06,,,,
Men Junior - Cross-country Olympic,16,264968,Lucas,Ferreira,,01:07:36,,,,
Men Junior - Cross-country Olympic,17,264970,Tomás,Fernandes,,01:07:50,,,,
Men Junior - Cross-country Olympic,18,264973,Dinis,Vieira,,01:08:18,,,,
Men Junior - Cross-country Olympic,19,264971,André,Rebelo,,01:08:42,,,,
Men Junior - Cross-country Olympic,20,264974,Francisco,Pedrosa,,01:09:09,,,,
Men Junior - Cross-country Olympic,21,264976,Duarte,Fragoso,,01:09:45,,,,
Men Junior - Cross-country Olympic,22,264977,Rodrigo,Antunes,,01:10:15,,,,
Men Junior - Cross-country Olympic,23,264979,Martim,Ferreira,,01:10:16,,,,
Men Junior - Cross-country Olympic,24,265715,Rafael,LARÓ,,01:11:26,,,,
Men Junior - Cross-country Olympic,25,264978,Guilherme,Duarte,,01:11:57,,,,
Men Junior - Cross-country Olympic,26,262531,Gonçalo,Lopes,,01:12:41,,,,
Men Junior - Cross-country Olympic,27,264981,Tiago,Tavares,,01:13:04,,,,
Men Junior - Cross-country Olympic,28,264987,Simão,Almeida,,01:13:18,,,,
Men Junior - Cross-country Olympic,29,262536,Tiago,Fernandes,,01:13:52,,,,
Men Junior - Cross-country Olympic,30,264988,Mateus,Pires,,01:13:59,,,,
Men Junior - Cross-country Olympic,31,264990,Tomás,Silva,,01:14:00,,,,
Men Junior - Cross-country Olympic,32,264989,Luis,Almeida,,01:14:12,,,,
Men Junior - Cross-country Olympic,33,265004,Gonçalo,Braizinha,,01:14:13,,,,
Men Junior - Cross-country Olympic,34,266635,Rodrigo,Paredes,,01:14:28,,,,
Men Junior - Cross-country Olympic,35,264995,Dinis,Silva,,01:14:41,,,,
Men Junior - Cross-country Olympic,36,264983,Rafael,Alves,,01:14:41,,,,
Men Junior - Cross-country Olympic,37,264985,Tiago,Bidarra,,01:14:42,,,,
Men Junior - Cross-country Olympic,38,244661,Pedro,Brito,,01:15:09,,,,
Men Junior - Cross-country Olympic,39,264984,Bernardo,Oliveira,,01:15:35,,,,
Men Junior - Cross-country Olympic,40,265006,Henrique,ALPALHÃO,,01:15:35,,,,
Men Junior - Cross-country Olympic,41,264993,Vasco,Rodrigues,,01:15:47,,,,
Men Junior - Cross-country Olympic,42,264986,Mateus,Cardona,,01:17:09,,,,
Men Junior - Cross-country Olympic,43,265120,Unax,Galan cortazar,,01:17:25,,,,
Men Junior - Cross-country Olympic,44,264991,Tiago,Silva,,01:17:54,,,,
Men Junior - Cross-country Olympic,45,267327,Rodrigo,Neves,,01:18:50,,,,
Men Junior - Cross-country Olympic,46,264980,Miguel,Paulo,,01:20:15,,,,
Men Junior - Cross-country Olympic,47,264994,Alexandre,Silva,,01:20:46,,,,
Men Junior - Cross-country Olympic,48,264975,Miguel,Pereira,,LAP,,,,
Men Junior - Cross-country Olympic,49,264997,Rafael,Lemos,,LAP,,,,
Men Junior - Cross-country Olympic,50,155468,Rodrigo,Santos,,LAP,,,,
Men Junior - Cross-country Olympic,51,265002,Gonçalo,Santos,,LAP,,,,
Men Junior - Cross-country Olympic,52,265000,Afonso,Pessoa,,LAP,,,,
Men Junior - Cross-country Olympic,53,264963,Miguel,Lopes,,LAP,,,,
Men Junior - Cross-country Olympic,53,265005,João,Garcia,,DNF,,,,
Men Junior - Cross-country Olympic,54,264996,Tiago,Afonso,,DNS,,,,
Women Elite - Cross-country Olympic,1,262667,Raquel,QUEIRÓS,MMR FACTORY RACING TEAM,01:26:53,,,,
Women Elite - Cross-country Olympic,2,263681,Ana,Santos,X-SAUCE FACTORY TEAM,01:29:09,,,,
Women Elite - Cross-country Olympic,3,263272,Lara,Lois garcia,,01:31:07,,,,
Women Elite - Cross-country Olympic,4,265007,Joana,Monteiro,,01:33:07,,,,
Women Elite - Cross-country Olympic,5,265008,Maaris,Meier,,01:34:45,,,,
Women Elite - Cross-country Olympic,6,265010,Leandra,Gomes,,01:35:04,,,,
Women Elite - Cross-country Olympic,7,265009,Marta,Branco,,01:35:56,,,,
Women Elite - Cross-country Olympic,8,265016,Beatriz,Sousa,,01:37:08,,,,
Women Elite - Cross-country Olympic,9,265168,Lucia,Macho jimenez,,01:38:20,,,,
Women Elite - Cross-country Olympic,10,267184,Laura Michelle,Kalberg,,01:38:54,,,,
Women Elite - Cross-country Olympic,11,265011,Laura,SIMÃO,,01:43:17,,,,
Women Elite - Cross-country Olympic,12,265013,Ana,Fernandes,,LAP,,,,
Women Elite - Cross-country Olympic,13,265014,Catarina,Lopes,,LAP,,,,
Women Elite - Cross-country Olympic,14,265015,Mariana,Viais,,LAP,,,,
Women Elite - Cross-country Olympic,14,266639,Andreia,Freitas,,DNF,,,,
Women Junior - Cross-country Olympic,1,264091,Beatriz,Guerra,,00:56:16,,,,
Women Junior - Cross-country Olympic,2,265182,Aroa,Otero taboas,,01:00:21,,,,
Women Junior - Cross-country Olympic,3,265183,Marta,Estevez alonso,,01:01:05,,,,
Women Junior - Cross-country Olympic,4,265194,Uxia,Soto alvarez,,01:03:23,,,,
Women Junior - Cross-country Olympic,5,265017,Lara,Fernandes,,01:04:29,,,,
Women Junior - Cross-country Olympic,6,265018,Catarina,Espada,,01:07:26,,,,
Women Junior - Cross-country Olympic,7,265019,Joana,Gomes,,01:09:41,,,,
Women Junior - Cross-country Olympic,8,265020,Mariana,Machado,,01:14:09,,,,
Women Junior - Cross-country Olympic,8,266643,Marta,Martins,,DNF,,,,
