Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Time Trial Championships,2011-09-10,Men Eddy Merckx Class 23-75,7,7,414.30515654232,
Readington Time Trial,2012-04-14,Men  Eddy Open ,22,22,640.16671759096,
Flanders Time Trial,2012-07-14,Men  Eddy Open ,15,15,456.14006840116,
Readington Time Trial,2013-04-13,Men  Non TT Bike Open,24,28,449.21289161108,
Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,27,29,515.37528571429,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 60-64,6,6,512.44033333333,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 60-64,7,7,540.738,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,25,26,524.39457565406,
Allamuchy Time Trial,2014-04-12,Men Non TT  ,21,25,489.94411111111,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),34,36,518.91375,
Nutmeg Classic Criterium,2014-06-7,Master 60+,DNF,25,592.15668636364,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 45+,15,22,489.95086084,
Somerset Circuit Time Trial,2015-05-9,Men Non,20,23,511.19702592414,
Connecticut Masters' Games,2015-05-30,MEN 60-64 5K TT,9,10,509.14934043178,
Connecticut Masters' Games,2015-05-30,MEN 60-64 10K TT,9,10,515.15374043178,
Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,12,16,490.41533776986,
Nutmeg Classic Criterium,2015-06-6,Master 60+,20,23,544.57587878788,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 60+,DNF,22,707.64041510198,
 Colorado Time Trial Championships ,2016-08-7,Men Retro,4,4,,
Best on Hess Time Trial,2017-06-10,Men Retro,14,15,438.64270879953,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Retro Men A,3,4,,
Best on Hess Time Trial,2018-05-5,Men Non -Aero,9,11,497.55142540758,
2018 Colorado Time Trial Championships ,2018-06-24,Men Retro,3,3,,
Colorado Time Trial Championships ,2019-06-15,Men Retro  (20K),5,5,,
