Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,43178,Levi,Kramer,Faster Preformence Center,,,,,
Junior,2,112224,Nate,Henson,BEA,,,,,
Junior,3,112695,Thomas,Sickler,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 1/2,1,12251,Ryan,Mckean,Hutch's/Bend Dental,,,150,150,
Men 1/2,2,14736,Carl,Decker,Giant,,,150,150,
Men 1/2,3,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,,,246.49352,179.63421088959,
Men 1/2,4,2915,Eric,Martin,BendBroadband/WebCyclery.com,,,240.64073155836,187.47728833438,
Men 1/2,5,12262,Edward,Micek,BendBroadband/WebCyclery.com,,,252.16652864537,195.32036577918,
Men 1/2,6,105036,Marek,Litinsky,Trusty Switchblade,,,150,203.16344322397,
Men 1/2,7,14516,Brig,Brandt,Silverado Gallery/Sunnyside,,,150,211.00652066877,
Men 1/2,8,16299,Josh,Lagrange,,,,356.10464285714,218.84959811356,
Men 3,1,12011,Michael,Dennis,TAI bend,,,300,273.90129193345,
Men 3,2,16592,Eric,Schusterman,BMC Racing,,,366.71044211804,277.6296788001,
Men 3,3,102248,Brandon,Groza,Therapeutic Associates Cycling/Sagebrush Cycles,,,300,281.35806566675,
Men 3,4,111552,Tony,Broadman,,,,300,285.0864525334,
Men 3,5,9165,Todd,Berger,BMC Racing,,,403.24827032726,288.81483940005,
Men 3,6,22318,Seth,Taylor,Therapeutic Associates Cycling/Sagebrush Cycles,,,333.4794047619,292.5432262667,
Men 3,7,16771,Brandon,Gallagher,BMC Racing,,,300,296.27161313335,
Men 3,8,11331,Jurgen,Fennerl,Hutch's/Bend Dental,,,348.97663768116,300,
Men 3,9,11552,Brenna,Lopez-otero,BMC Racing,,,361.55263333333,303.72838686665,
Men 3,10,117107,James,Thompson,Echelon Racing,,,374.71,307.4567737333,
Men 3,11,11565,Matthew,Lasala,BMC Racing,,,300,311.18516059995,
Men 3,12,112696,Cliff,Eslmaer,StudioNINE30-Toyota of Bend Race Team,,,300,314.9135474666,
Men 3,13,11683,Darren,Smith,BMC Racing,,,300,318.64193433325,
Men 3,14,112697,Matt,Engle,StudioNINE30-Toyota of Bend Race Team,,,300,322.3703211999,
Men 4/5,1,112698,Eric,Berky,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 4/5,2,36044,Dan,Wolnick,,,,,,
Men 4/5,3,79077,Brian,Rouse,,,,,,
Women 4/5,1,101675,Annie,Bertucio,,,,,,
Women 4/5,2,112699,Sophia,Andrews,,,,,,
Women 4/5,3,111608,Molly,Cogswell-kelley,Boneyard Cycling,,,,,
Women 4/5,4,111643,Patti,Wolfe,Trail Rags,,,,,
Women 4/5,5,112644,Rachel,Mavis,Deschutes Brewery,,,,,
