Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,10,42,411.42857142857,
Pace Bend Road Race,2012-02-26,Women Cat 4  ,11,26,,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,10,28,378.57142857143,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,13,29,391.42857142857,
The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 4  ,3,7,517.76960181485,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category4  ,4,17,493.23454667782,
Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,9,32,521.5825768716,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,31,36,469.41265601566,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,DNF,29,504.47554320688,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,27,29,481.73292879326,
Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,17,18,496.46864814815,
PURE Driveway Series,2014-03-20,WoMen  ,15,21,510.63509853416,
PURE Driveway Series,2014-03-27,WoMen  ,8,17,487.51857218097,
PURE Driveway Series,2014-04-10,WoMen  ,5,20,417.11557249203,
PURE Driveway Series,2014-05-1,Women  Open,8,23,453.17311111111,
PURE Driveway Series,2014-05-22,Women  Open,1,19,412.21883333333,
PURE Driveway Series,2014-05-29,Women  Open,5,19,446.16433290649,
PURE Driveway Series,2014-06-5,Women  Open,2,20,404.29296296296,
PURE Driveway Series,2014-06-12,Women  Open,1,18,405.84244344847,
PURE Driveway Series,2014-06-19,Women  Open,1,30,383.1375,
PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,DNF,9,,
PURE Driveway Series,2014-06-26,Women  Open,1,16,400.299,
PURE Driveway Series,2014-07-3,Women  Pro 1/2/3,DNF,15,,
PURE Driveway Series,2014-07-3,Women  Open,17,35,471.77,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Women  Open,3,21,420.527,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Women  Open,2,11,442.993,
PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,DNF,10,594.81375,
PURE Driveway Series,2014-08-7,Women  Open,3,16,422.92214285714,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Women  Open,2,17,409.620875,
Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,19,21,549.48173333333,
PURE Driveway Series,2014-09-18,Women Open,12,22,499.06091954887,
PURE Driveway Series,2014-10-9,Women  Open,DNF,16,,
PURE Driveway Series,2014-10-16,Women  Open,14,21,515.57315380965,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,DNF,38,581.33066666667,
PURE Driveway Series,2015-03-12,Women  Open,DNF,36,606.31191379665,
PURE Driveway Series,2015-03-19,Women  Open,7,39,386.76896491228,
PURE Driveway Series,2015-03-26,Women  Open,16,32,520.43188888889,
PURE Driveway Series,2015-04-2,Women  Open,2,36,356.43822222222,
PURE Driveway Series,2015-04-9,Women  Open,2,36,354.00140740741,
PURE Driveway Series,2015-04-16,Women  Open,19,27,543.59973333333,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,3,13,438.22254172502,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,1,13,376.924,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,12,12,563.72652777778,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,1,14,395.81749500492,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,12,14,524.05660541978,
PURE Driveway Series,2015-04-30,Women  Open,20,32,,
PURE Driveway Series,2015-05-7,Women  Open,DNF,34,601.8903125,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Women  Open,1,34,362.3125,
PURE Driveway Series,2015-05-21,Women  Open,8,25,,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-05-28,Women  Open,2,16,401.93325,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Women  Open,6,29,419.4082962963,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Women  Open,DNF,17,,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Women  Open,4,17,429.20749093945,
PURE Driveway Series,2015-07-2,Women  Open,8,28,438.36665483626,
PURE Driveway Series,2015-07-9,Women  Open,3,17,422.71431588907,
PURE Austin Driveway Series,2016-03-17,Women  Open,DNF,39,615.29879286062,
PURE Austin Driveway Series,2016-03-24,Women  Open,16,33,531.61464583333,
PURE Austin Driveway Series,2016-04-7,Women  Open,DNF,35,567.5262,
PURE Austin Driveway Series,2016-05-12,Women 3/4,7,20,501.68656273156,
PURE Austin Driveway Series,2016-05-26,Women 3/4,11,12,611.23028433628,
PURE Austin Driveway Series,2016-06-9,Women  3/4,DNF,22,659.30359775666,
PURE Austin Driveway Series,2016-06-23,Women  3/4,7,19,510.50461111111,
PURE Austin Driveway Series,2016-07-7,Women  3/4,3,23,453.27415532571,
PURE Austin Driveway Series,2016-08-4,Women  3/4,6,18,497.02718518519,
Driveway Series,2017-05-4,Women  3/4/5,DNF,27,725.65753991557,
Texas Time Trial State Championship,2017-05-20,Women Cat 3,4,7,512.01276294786,
Texas Time Trial State Championship,2017-05-21,T Women Cat 3,2,16,,
