Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,23,29,519.28142857143,
Pace Bend Road Race,2015-02-22,Women Cat 4,16,40,587.19620568453,
PURE Driveway Series,2015-04-16,Women  Open,13,27,484.55993333333,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,4,16,503.57961111161,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,9,16,591.045,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,8,15,592.13,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,3,15,496.56447560177,
PURE Driveway Series,2015-04-30,Women  Open,DNF,32,523.9637962963,
PURE Driveway Series,2015-05-7,Women  Open,DNF,34,601.8903125,
PURE Driveway Series,2015-05-14,Women  Open,21,34,563.95480769231,
PURE Driveway Series,2015-05-14,Men Cat 4/5,DNF,59,555.84037037037,
PURE Driveway Series,2015-05-21,Women  Open,18,25,,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-06-4,Women  Open,17,29,,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,8,40,487.117225,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,3,33,488.34448951227,
Texas Time Trial Championship,2015-06-20,Women   Cat 4,13,23,610.16331071137,
PURE Driveway Series,2015-06-25,Women  Open,13,17,551.65581132569,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
PURE Driveway Series,2015-07-2,Women  Open,DNF,28,541.17288011988,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Women  Open,DNF,17,601.53136822185,
PURE Driveway Series,2015-07-23,Women  Open,17,20,,
PURE Driveway Series,2015-07-30,Women  Open,DNF,17,578.2749047619,
PURE Driveway Series,2015-08-6,Women  Open,DNF,21,569.5116351653,
SA Bike Bash - Saturday,2015-08-8,Women Cat 4,6,15,570.8446757334,
PURE Driveway Series,2015-08-13,Women  Open,11,18,567.31307142857,
PURE Driveway Series,2015-08-20,Women  Open,10,18,474.58739583333,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,DNF,21,773.67881875,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Cat 4,2,11,479.64119555556,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
Chappell Hill Bank Classic,2015-09-13,Women CAT 4,20,29,641.74988095238,
Megan Baab Memorial Road Race,2016-01-16,Women P/1/2/3/4,8,23,484.1313556255,
Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,18,31,491.68794871795,
La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,17,23,510.50524401467,
La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,10,21,460.22144631677,
Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,11,18,506.11223310308,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,7,18,452.86833333333,
Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,8,15,509.69,
Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,8,18,516.56501403735,
PURE Austin Driveway Series,2016-03-17,Women  Open,DNF,39,615.29879286062,
PURE Austin Driveway Series,2016-03-24,Women  Open,10,33,474.02352083333,
PURE Austin Driveway Series,2016-03-31,Women  Open,5,23,420.21477808469,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Women  Open,15,35,501.81206666667,
PURE Austin Driveway Series,2016-04-14,Women  Open,15,28,503.01359090909,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,8,48,453.9257425375,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,29,48,552.38512943206,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,14,47,471.78270454545,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,13,45,461.10491903011,
PURE Austin Driveway Series,2016-04-28,Women   Open,21,26,595.46070294184,
PURE Austin Driveway Series,2016-05-5,Women 3/4,13,27,,
PURE Austin Driveway Series,2016-05-12,Women 3/4,16,20,588.85929658555,
PURE Austin Driveway Series,2016-05-26,Women 3/4,3,12,462.92971566372,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,21,33,525.3725,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,21,33,525.3725,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,12,31,459.33077777778,
PURE Austin Driveway Series,2016-06-16,Women  3/4,9,21,524.19881728395,
PURE Austin Driveway Series,2016-06-23,Women  3/4,5,19,484.17435185185,
PURE Austin Driveway Series,2016-06-25,Men 3/4,58,59,549.77864312509,
PURE Austin Driveway Series,2016-06-25,Women  3/4,12,28,523.81475,
PURE Austin Driveway Series,2016-06-30,Women  3/4,2,15,434.48828571429,
PURE Austin Driveway Series,2016-07-7,Women  3/4,8,23,507.01073570031,
PURE Austin Driveway Series,2016-07-14,Women  3/4,5,24,465.49701545058,
PURE Austin Driveway Series,2016-07-21,Women  3/4,5,24,465.49701545058,
PURE Austin Driveway Series,2016-07-28,Women  3/4,1,17,421.515,
PURE Austin Driveway Series,2016-08-4,Men 3/4,29,50,,
PURE Austin Driveway Series,2016-08-4,Women  3/4,1,18,430.81116666667,
PURE Austin Driveway Series,2016-08-11,Women  3/4,1,16,421.46116666667,
PURE Austin Driveway Series,2016-08-13,Women  3/4,7,18,489.27588888889,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-08-18,Women  Open,11,20,474.10566666667,
PURE Austin Driveway Series,2016-08-25,Men 3/4,DNF,52,556.11986666667,
PURE Austin Driveway Series,2016-08-25,Women  Open,6,18,461.84472222222,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,11,25,439.56932121212,
Hotter n Hell Hundred - Sunday,2016-08-28,Women Open,14,20,477.28933333333,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Women  Open,12,26,499.24821666667,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Women  Open,DNF,18,645.47414285714,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Women  Open,11,22,491.505,
Chappell Hill Bank Classic,2016-09-11,Women Cat 1/2/3,5,20,405.71675925926,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 3,6,17,499.85838540764,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Women Pro 1/2/3/4,15,21,517.51986666667,
San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,14,16,545.12090798611,
Pace Bend Road Race,2017-02-26,Women Cat 3,17,23,583.2791,
Driveway Series,2017-03-16,Women  Open,13,39,500.90965151515,
Driveway Series,2017-03-23,Women  Open,12,29,469.87171794872,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-6,Women  Open,DNF,36,587.24333333333,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,30,37,545.34206160116,
