Race Name,Race Date,Category Name,Place,Total Racers,Points
Wards Ferry Road Race,2013-03-23,Men Cat 5,16,19,565.0296482587,
Copperopolis Road Race,2013-03-30,Men Cat 5 Master 45+,7,13,454.60899689448,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,23,23,535.05732295568,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,8,21,466.04951762686,
Copperopolis Road Race,2014-04-19,Men Cat 5 Master 45+,1,4,,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,19,65,410.68490229885,
Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 5,1,3,,
Knights Ferry Road Race,2015-02-7,Men Cat 5,7,19,487.28902380952,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,8,53,410.2924057971,
Wards Ferry Road Race,2015-03-14,Men Cat 5,7,15,459.92496471351,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,13,75,405.89974242424,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,5,21,397.3566,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,7,30,410.7165,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,18,28,388.807,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 4,3,9,437.3245,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,1,26,399.891,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,14,29,413.63913095238,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,6,45,403.972125,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,7,34,292.10710979124,
