Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,16,67,413.18181818182,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,16,66,385.00449573447,
34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,3,50,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),63,87,405.80223388102,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,38,110,370.22071794872,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,8,41,326.53566666667,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,38,70,416.51651065956,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,19,42,352.76480421019,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,28,150,324.89876546256,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,16,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,23,95,307.18799242677,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,37,97,389.30211563775,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,23,68,343.83776822917,
Quabbin RR,2012-04-28,Masters 40+ 4/5,15,67,348.32731237192,
Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,2,24,352.94562184698,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),26,54,313.99319444444,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,28,52,389.3412066552,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,25,80,385.8792,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),21,63,340.50772413793,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),32,64,366.07826923077,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,18,89,288.49357813249,
The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 60+ (Open),1,5,,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,50,110,442.63636363636,
Pavement Ends Gravel Race,2023-04-1,Men 50+  Long Course,12,46,371.54447242108,
