First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaitlin,Keough,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,8,66,267.02419929379,
Kaitlin,Keough,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,10,63,273.54864138418,
Jennifer,Valente,Coal Miners Classic,2014-06-1,Women SW Pro-12  ,2,11,352.25733333333,
Rebecca,Balboni,Squawker Road Classic - RR,2014-04-13,Women Senior ,3,10,407.7898,
Rebecca,Balboni,Squawker Road Classic - TT,2014-04-12,Women Senior  ,1,9,362.18745761352,
Kaitlin,Keough,Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,15,45,344.65933333333,
Kristin,Mcgrath,Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,18,45,359.59958333333,
Rebecca,Balboni,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,20,34,409.23738461538,
Rebecca,Balboni,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,30,35,453.82335294118,
Kristin,Mcgrath,Hammer 3,2014-03-15,Men Cat 1/2  ,11,23,289.75,
Balboni,Rebecca,Tucson Bicycle Classic - GC,2014-03-14,Women pro/1/2  ,24,26,390.38461538462,
Rebecca,Balboni,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,7,35,297.92762745098,
Heather,Fischer,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW P-12  ,5,13,396.5313,
Alison,Starnes,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,1,21,321.7165,
Alison,Starnes,2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Elite,6,6,,
Alison,Starnes,Winters Road Race,2013-08-24,Women Cat 1/2/3,17,33,432.03,
Jacquelyn,Crowell,Grant Park Criterium,2013-08-18,Women PRO/1/2/3,1,8,291.492,
Alison,Starnes,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,1,24,323.39383333333,
Jacquelyn,Crowell,Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 1/2/3,1,7,308.313,
Rebecca,Balboni,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,16,18,492.37874243365,
Jennifer,Valente,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,3,29,330.89871428571,
Alison,Starnes,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,1,49,305.405,
Rebecca,Balboni,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,10,14,428.31745686324,
Rebecca,Balboni, Salida Classic Time Trial,2013-07-26,Women SW Pro-1-2,2,11,321.75533333333,
Kimberley,Wells,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,1,40,254.64016666667,
Lauren,Tamayo,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,6,40,280.023875,
Jacquelyn,Crowell,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,16,40,330.79129166667,
Kristin,Mcgrath,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,33,40,417.0959,
Alison,Starnes,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,34,40,422.17264166667,
Andrea,Dvorak,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,36,40,432.326125,
Kaitlin,Keough,Amateur Road Nationals Day 3,2013-07-5,Women Pro/Cat 1/2/3 U23 19--22,1,14,301.2485,
Kaitlin,Keough,Amateur Road Nationals Day 2,2013-07-4,Women  U23 19--22,1,10,292.93151771859,
Alison,Starnes,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,20,41,409.11290833333,
Heather,Fischer,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,22,30,386.86493333333,
Alison,Starnes,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,27,30,416.32321111111,
Alison,Starnes,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,1,48,283.40983333333,
Heather,Fischer,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,42,48,443.63470138889,
Rebecca,Balboni,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,47,48,463.17431944444,
Heather,Fischer,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,14,42,330.19007936508,
Alison,Starnes,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,38,42,425.87484126984,
Rebecca,Balboni,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,41,42,437.83543650794,
Alison,Starnes,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,1,32,277.66157573298,
Heather,Fischer,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,23,32,416.51378410013,
Alison,Starnes,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,32,38,438.0012563839,
Heather,Fischer,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,37,38,462.80386321052,
Heather,Fischer,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,6,23,305.02781818182,
Alison,Starnes,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,19,23,404.39587878788,
Jennifer,Valente,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,34,36,494.34555555556,
Cari,Higgins,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,5,52,281.84461538462,
Christa,Ghent,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,29,52,380.69230769231,
Alison,Starnes,Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,2,23,300.05266306155,
Rebecca,Balboni,Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,19,23,439.89074500764,
Alison,Starnes,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,4,23,326.17375757576,
Rebecca,Balboni,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,21,23,459.87077272727,
Cari,Higgins,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,2,70,268.59914285714,
Heather,Fischer,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,44,70,404.22314285714,
Alison,Starnes,Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,2,28,319.61830952381,
Rebecca,Balboni,Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,22,28,457.79783333333,
Alison,Starnes,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,2,29,285.4396547619,
Rebecca,Balboni,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,7,29,321.0320952381,
Heather,Fischer,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,14,64,305.7685625,
Alison,Starnes,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,4,29,319.43311904762,
Rebecca,Balboni,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,13,29,382.29147619048,
Heather,Fischer,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,14,59,309.83193103448,
Rebecca,Balboni,Tour de Los Alamos,2013-06-9,Women Cat 1/2/3 Open Open,4,5,,
Mara,Abbott,Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,1,16,309.53316666667,
Heather,Fischer,Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,4,16,342.11572916667,
Jacquelyn,Crowell,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,2,75,251.73158854167,
Jacquelyn,Crowell,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,2,73,261.01227160494,
Andrea,Dvorak,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,4,14,280.08,
Mara,Abbott,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,8,14,309.78,
Mara,Abbott,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,5,110,260.95168627451,
Kristin,Mcgrath,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,24,110,296.97419607843,
Andrea,Dvorak,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,25,110,298.87011764706,
Lauren,Tamayo,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,36,110,319.72525490196,
Jacquelyn,Crowell,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,54,110,353.85184313725,
Jacquelyn,Crowell,Dutchtown Classic,2013-05-12,Women Pro/1/2,4,47,264.92695833333,
Jacquelyn,Crowell,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,13,57,296.92398148148,
Sarah,Huang,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,19,57,323.14038888889,
Jacquelyn,Crowell,Midtown Grand Prix,2013-05-10,Women Pro/1/2,6,42,280.406625,
Jennifer,Valente,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,1,38,302.96833333333,
Jennifer,Valente,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,5,30,349.27752222222,
Kristin,Mcgrath,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,3,57,249.996125238,
Mara,Abbott,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,4,57,253.05035452366,
Andrea,Dvorak,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,10,57,271.37573023765,
Alison,Starnes,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,13,57,280.53841809464,
Lauren,Tamayo,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,33,57,341.62300380792,
Jacquelyn,Crowell,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,38,57,356.89415023624,
Alison,Starnes,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,2,19,300.904,
Heather,Fischer,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,15,22,469.05072367125,
Cari,Higgins,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,3,67,272.3843030303,
Jacquelyn,Crowell,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,10,67,294.79236363636,
Sarah,Huang,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,51,67,443.64590909091,
Zoe,Mullins,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,58,67,443.64590909091,
Jennifer,Valente,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,1,28,314.03816666667,
Andrea,Dvorak,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,2,12,284.42054861349,
Mara,Abbott,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,4,12,301.08721528016,
Mara,Abbott,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,6,18,287.82282927776,
Alison,Starnes,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,7,18,293.71245541896,
Lauren,Tamayo,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,12,18,323.16058612497,
Jacquelyn,Crowell,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,17,18,352.60871683098,
Mara,Abbott,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,6,66,262.75592464936,
Andrea,Dvorak,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,8,66,268.98183540232,
Jacquelyn,Crowell,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,23,66,315.67616604952,
Alison,Starnes,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,25,66,321.90207680248,
Lauren,Tamayo,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,27,66,328.12798755544,
Heather,Fischer,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,49,66,396.613005838,
Kaitlin,Keough,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,58,66,424.62960422632,
Lauren,Tamayo,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,4,80,261.21083783784,
Andrea,Dvorak,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,17,80,295.15963513514,
Kaitlin,Keough,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,23,80,365.66867567568,
Mara,Abbott,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,33,80,365.66867567568,
Jacquelyn,Crowell,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,47,80,365.66867567568,
Alison,Starnes,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,48,80,365.66867567568,
Heather,Fischer,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,51,80,365.66867567568,
Rebecca,Balboni,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,78,80,446.6235,
Jacquelyn,Crowell,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,5,85,281.8961,
Andrea,Dvorak,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,24,85,318.7857125,
Mara,Abbott,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,26,85,318.7857125,
Lauren,Tamayo,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,31,85,331.08225,
Alison,Starnes,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,32,85,331.08225,
Kaitlin,Keough,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,33,85,331.08225,
Heather,Fischer,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,41,85,350.9458875,
Rebecca,Balboni,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,57,85,382.160175,
Alison,Starnes,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,8,86,263.23260465116,
Jacquelyn,Crowell,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,11,86,270.46322093023,
Lauren,Tamayo,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,13,86,275.28363178295,
Rebecca,Balboni,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,15,86,280.10404263566,
Andrea,Dvorak,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,26,86,306.61630232558,
Mara,Abbott,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,27,86,309.02650775194,
Heather,Fischer,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,40,86,340.35917829457,
Kaitlin,Keough,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,44,86,350,
Rebecca,Balboni,Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,9,20,377.42419735831,
Rebecca,Balboni,Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,9,20,367.56,
Rebecca,Balboni,Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,12,22,385.05,
Rebecca,Balboni,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,5,24,332.27445521886,
