Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,97,104,600.86129807692,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,98,104,600.86129807692,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,49,52,600.12552564103,
Snelling Road Race,2014-02-22,Men Cat 5  ,22,36,512.71368003446,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,31,52,479.99576307024,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,28,49,465.50460536141,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,20,51,461.42423148148,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,17,36,460.89052941176,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,12,32,425.75200371971,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,13,32,431.31815079154,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,18,33,468.50522311778,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,19,53,372.34933397436,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,DNF,25,540.57809059214,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,DNF,59,548.07306818182,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,2,24,388.46834745467,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,16,45,447.45940724236,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,DNF,46,540.70916666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,DNF,42,518.35089998159,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,12,40,393.570225,
Winters Road Race,2014-08-23,Men Cat 4,DNF,51,580.19393939394,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 4,2,10,377.69469283199,
Cal Aggie Criterium,2015-01-31,Men Cat 4,10,66,383.24933333333,
Knights Ferry Road Race,2015-02-7,Men Cat 4,DNF,32,534.49533333333,
Snelling Road Race,2015-02-21,Men Cat 4,DNF,71,608.4435,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,8,78,398.79369582588,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,9,71,388.21146656317,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,5,74,365.18791428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,6,61,387.89512876028,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,5,28,420.78917501203,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,5,28,393.66213865403,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,DNF,25,552.88778571429,
Land Park Criterium,2015-03-14,Men Cat 4,4,50,380.66652173913,
 Bariani Road Race,2015-03-15,Men Cat 4,27,74,477.65848611111,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 4,1,12,359.91200911439,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,15,76,399.99962508588,
Copperopolis Road Race,2015-04-4,Men Cat 4,DNF,32,528.72611666667,
Topsport Stage Race - RR,2015-04-11,Men Cat 4,2,19,419.00140740741,
Topsport Stage Race - TT,2015-04-12,Men Cat 4,4,15,389.66216591137,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,7,17,460.18847619048,
Topsport Stage Race - GC,2015-04-12,Men Cat 4,4,15,410.72628052627,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,38,38,527.03011434219,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,12,38,437.95171875,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,12,48,411.36557638889,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,DNF,40,545.49975,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,18,40,445.24,
Calaveras Time Trial ,2015-05-3,Men Cat 4,2,9,369.35775,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,3,32,373.08583333333,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,2,33,365.14784444444,
Modesto Road Race,2015-05-17,Men Cat 4/5,1,30,406.623,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,29,36,566.477125,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,20,38,429.42601190476,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,DNF,29,490.62487878788,
San Ardo Road Race,2015-08-22,Men Cat 3,DNF,38,529.110125,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,7,18,447.91366666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 2/3,10,11,423.97726666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,DNF,39,516.05694117647,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,DNF,33,451.23599616173,
Folsom Winter Criterium,2016-02-13,Men Cat 3,16,47,457.80340056837,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,37,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,42,76,428.44768918919,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,26,67,391.16817647197,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,30,56,415.45586428328,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,53,65,446.55897959089,
Madera County Stage Race,2016-03-5,Men Cat 3,11,21,394.04,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,5,21,361.27416666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,10,16,475.41691666667,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 3/4,2,6,377.72328972021,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,11,51,380.32656944444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,34,55,439.32866666667,
Regalado Road Race,2016-05-8,Men Pro/Cat 1/2/3,4,5,,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,DNF,64,516.68717391304,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,37,48,490.16035714286,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,14,46,357.90942105263,
Modesto Road Race,2016-05-22,Men Cat 3,14,23,442.78625,
Memorial Day Criterium,2016-05-30,Men Cat 3,DNF,36,481.76906666667,
San Ardo Road Race,2016-08-20,Men Master 30-34,DNF,9,534.31466666667,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,16,36,412.04078431373,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,DNF,33,520.23,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,59,61,493.71758611111,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,42,61,476.84313461538,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,27,51,414.98622916667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,49,51,467.72593972047,
Chico Stage Race - GC,2017-02-26,Men Cat 3,43,49,476.39517231077,
 Bariani Road Race,2017-03-12,Men Cat 3,DNF,49,502.90163888889,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,20,60,410.00504,
Modesto Road Race,2017-05-21,Men Cat 3,20,23,513.89745,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,36,38,461.70397198578,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,34,40,487.15222222222,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,26,28,462.37950166812,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,DNF,30,512.02030555556,
Lodi Cycle Fest,2017-06-4,Men Cat 3,19,20,496.066,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,DNF,31,512.07144444444,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,12,20,428.8167037037,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Cat 3/4,4,5,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,18,30,548.33437037037,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,DNF,38,521.60235897436,
San Ardo Road Race,2017-08-19,Men Cat 3,DNF,30,513.72815151515,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,25,31,506.35447435897,
Snelling Road Race,2018-02-24,Men Cat 3,DNF,60,513.62309090909,
 Bariani Road Race,2018-03-11,Men Cat 3,DNF,26,531.3289047619,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,59,67,500.3697,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,59,61,511.51052662966,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,11,59,358.37786122504,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,29,56,444.30125925926,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat 3/4,5,7,441.86665764667,
Copperopolis Road Race,2018-03-31,Men Cat 3,DNF,26,548.29123809524,
