Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
OPEN MEN,1,94782,Richard,Smith,Symscape,2:25:32,522536,513.29946405384,278.8344872234,
OPEN MEN,2,82648,Miles,Billings,545 Velo,2:25:42,466,307.30932199296,279.40266904158,
OPEN MEN,3,83230,John,Spinney,STOWE GRAVEL p/b The Cycling Formula,2:30:12,,250,279.97085085977,
OPEN MEN,4,151892,Drew,Richards,The Richards Group,2:30:31,,250,280.53903267795,
OPEN MEN,5,132340,Matthew,Harnden,Rainbow Bike Cycling,2:31:49,135916,426.81239761905,281.10721449613,
OPEN MEN,6,97486,Nate,Kemp,545 Velo,2:33:50,439138,431.14547619048,281.67539631431,
OPEN MEN,7,1116,Chris,Curven,X-Men / Squadra Flying Tigers,2:35:39,159968,414.99916887727,282.24357813249,
OPEN MEN,8,70977,Juan,Lopera,545 Velo,2:37:33,348000,385.81463091509,282.81175995067,
OPEN MEN,9,55083,Chris,Busick,Minuteman Road Club,2:38:14,93288,410.65244514166,283.37994176886,
OPEN MEN,10,100040,Michael,Chambers,,2:40:03,435372,250,283.94812358704,
OPEN MEN,11,588,Tyler,Munroe,CCB RACING,2:40:38,25436,427.42361333703,284.51630540522,
OPEN MEN,12,466,Lewis,Collins,545 Velo,2:40:47,317060,425.56668294172,285.0844872234,
OPEN MEN,13,98868,Jon,Taunton-rigby,545 Velo,2:41:08,115999,250,285.65266904158,
OPEN MEN,14,20842,Vincent,Bolt,Corner Cycle,2:41:42,79752,366.30039814815,286.22085085977,
OPEN MEN,15,395,James,Nash,CCB Racing Team,2:42:59,64384,393.3982022412,286.78903267795,
OPEN MEN,16,40057,Ulandt,Kim,Wheelworks,2:43:51,514424,250,287.35721449613,
OPEN MEN,17,8953,Patrick d.,Rondeau,Northampton Cycling Club (NCC),2:45:32,368143,250,287.92539631431,
OPEN MEN,18,20590,David,Waltz,545 Velo,2:45:44,115393,250,288.49357813249,
OPEN MEN,19,32250,William,Matlack,Keep It Tight,2:46:32,229702,448.67402603552,289.06175995067,
OPEN MEN,20,40064,John,Dalton,,2:47:18,,250,289.62994176886,
OPEN MEN,21,131999,William,Marinell,545 Velo,2:47:53,498089,250,290.19812358704,
OPEN MEN,22,20710,Paul,Martel,Riverside Racing,2:48:12,92249,250,290.76630540522,
OPEN MEN,23,164944,Florian,Back,,2:48:47,,250,291.3344872234,
OPEN MEN,24,112697,Matt,Engle,QT2 Systems,2:49:01,543435,250,291.90266904158,
OPEN MEN,25,135415,Hernan,Romero,Ad Hoc Cycling,2:49:06,,250,292.47085085977,
OPEN MEN,26,164945,Dominic,Kelly,,2:49:11,555102,250,293.03903267795,
OPEN MEN,27,149495,Miles,David,Qt2,2:49:29,521239,477.28402924914,293.60721449613,
OPEN MEN,28,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,2:49:34,46462,425.77843721768,294.17539631431,
OPEN MEN,29,4392,Ray,Rhatigan,545 Velo,2:50:22,244255,469.33426432292,294.74357813249,
OPEN MEN,30,150750,Brad,Dutton,545 Velo,2:50:24,273700,457.05145740274,295.31175995067,
OPEN MEN,31,138153,Jake,Grover,West Hill Shop,2:51:25,,250,295.87994176886,
OPEN MEN,32,6246,Thom,Barry,,2:51:35,156135,250,296.44812358704,
OPEN MEN,33,20827,Daniel,Goldman,545 Velo,2:52:40,326414,434.01240534179,297.01630540522,
OPEN MEN,34,20570,Tom,Keane,545 Velo,2:53:14,305337,434.39786715587,297.5844872234,
OPEN MEN,35,87145,Alan,Mcewen,..AlChemy..,2:55:00,,250,298.15266904158,
OPEN MEN,36,164946,Paul,Woods,,2:59:12,,250,298.72085085977,
OPEN MEN,37,84494,Kurt,Brouillette,CYCLONAUTS,2:59:56,114068,466.67020564828,299.28903267795,
OPEN MEN,38,27799,Brad,Walker,545 Velo,3:01:11,59145,452.68807459639,299.85721449613,
OPEN MEN,39,257,Kevin,Hays,Arc En Ciel Racing,3:02:36,204148,452.19813224811,300.42539631431,
OPEN MEN,40,121869,Shane,Black-macken,pedalpowertraining.com,3:03:16,,250,300.99357813249,
OPEN MEN,41,1005,John,Grenier,Rainbow Bicycle Racing,3:03:56,66046,403.97164501601,301.56175995067,
OPEN MEN,42,6358,Larry,Alford,545 Velo,3:05:10,283842,503.82722789585,302.12994176886,
OPEN MEN,43,164947,Dean,Bebis,Team Deanis,3:05:31,543937,250,302.69812358704,
OPEN MEN,44,149497,Feighny,Thomas,545 Velo,3:06:02,500656,431.48672916667,303.26630540522,
OPEN MEN,45,143413,Shane,Mcfalls,Tandem Neon Nuns with Knobbies,3:07:26,,250,303.8344872234,
OPEN MEN,46,149519,Crelling,David,,3:07:38,385090,541.83236152694,304.40266904158,
OPEN MEN,47,141289,Josh,Kapp,Rippers,3:07:54,200965,250,304.97085085977,
OPEN MEN,48,164948,Trevor,Ness,Grace Bicycles,3:10:41,,250,305.53903267795,
OPEN MEN,49,6037,Mark,Mahoney,Bethel Cycle,3:13:42,22175,250,306.10721449613,
OPEN MEN,50,33781,Justin,Smith,,3:14:31,,250,306.67539631431,
OPEN MEN,51,48585,Carlos,Perea,Team World Bicycle Relief,3:18:42,,417.09765773273,307.24357813249,
OPEN MEN,52,151893,Erik,Nelson,MEMC,3:19:27,533901,250,307.81175995067,
OPEN MEN,53,164949,Anthony,Melfi,Bike Path Pictures Inc,3:20:28,422121,250,308.37994176886,
OPEN MEN,54,115348,Craig,Hartigan,,3:23:26,547322,250,308.94812358704,
OPEN MEN,55,124570,David,Goldberg,545 Velo,3:23:27,389434,250,309.51630540522,
OPEN MEN,56,164950,Rawson,Hubbell,Monsters in the Basement,3:23:55,,250,310.0844872234,
OPEN MEN,57,119709,Aaron,Levangie,,3:24:12,547399,250,310.65266904158,
OPEN MEN,58,164951,Bill,Killough-hill,,3:24:53,,250,311.22085085977,
OPEN MEN,59,147035,David,Freeman,545 Velo,3:25:06,273785,250,311.78903267795,
OPEN MEN,60,114820,Jeff,Cronin,Belmont Velo,3:25:49,,250,312.35721449613,
OPEN MEN,61,151898,Daniel,Sullivan,545 Velo,3:27:57,359305,250,312.92539631431,
OPEN MEN,62,140892,Paul,Cain,Maine Cycling Club,3:29:48,,250,313.49357813249,
OPEN MEN,63,149827,Jake,Izikson,545 Velo,3:30:11,496152,523.7541857956,314.06175995067,
OPEN MEN,64,77643,Jeff,Dieffenbach,545 Velo,3:30:12,391210,250,314.62994176886,
OPEN MEN,65,164952,David,Parrish-hil,Pixelfood,3:31:48,,250,315.19812358704,
OPEN MEN,66,164953,Cody,Leland,Portland Velo Club,3:33:46,548464,250,315.76630540522,
OPEN MEN,67,132023,Dan,Leland,Portland Velo Club,3:35:14,468634,530.51925154799,316.3344872234,
OPEN MEN,68,143530,Pat,Mcfalls,Tandem Neon Nuns with Knobbies,3:35:33,,250,316.90266904158,
OPEN MEN,69,151899,Mark,Pirri,,3:35:34,,250,317.47085085977,
OPEN MEN,70,73373,Joey,Martinez,545 Velo,3:36:20,130539,345.31042689233,318.03903267795,
OPEN MEN,71,164954,Philip,Brandish,,3:37:24,,250,318.60721449613,
OPEN MEN,72,164955,Christopher,Smith,Steve the Bike Guy,3:38:58,488072,250,319.17539631431,
OPEN MEN,73,124554,Jeff,Olsen,Team Kermit,3:39:02,,362.1514005085,319.74357813249,
OPEN MEN,74,164956,Brian,Lawlor,,3:39:58,541851,250,320.31175995067,
OPEN MEN,75,164957,Mike,Oreilly,,3:40:19,,250,320.87994176886,
OPEN MEN,76,155430,Brad,Mak,,3:42:23,,250,321.44812358704,
OPEN MEN,77,40153,Dee,Keesler,N/A,3:42:52,,250,322.01630540522,
OPEN MEN,78,144734,Jeffrey,Brener,MacGregor,3:46:42,,541.44765524209,322.5844872234,
OPEN MEN,79,164958,Michael,Nislick,,3:48:35,,250,323.15266904158,
OPEN MEN,80,164959,Dexter,Hodgeman,,3:50:19,,250,323.72085085977,
OPEN MEN,81,140959,Wayne,Holden,,3:50:51,,250,324.28903267795,
OPEN MEN,82,164960,Rol,Hesselbart,,3:51:00,,250,324.85721449613,
OPEN MEN,83,164961,Daniel,Resnicow,,3:52:52,,250,325.42539631431,
OPEN MEN,84,1954,Dennis,Desmarais,,4:00:11,,250,325.99357813249,
OPEN MEN,85,164962,Ivan,Hennessy,,4:00:54,,250,326.56175995067,
OPEN MEN,86,164963,Dylan,Howley,,4:02:32,,250,327.12994176886,
OPEN MEN,87,86019,Jay,Whalen,,4:04:36,,250,327.69812358704,
OPEN MEN,88,164964,Rusty,Sammon,,4:05:10,,250,328.26630540522,
OPEN MEN,89,164965,Thomas,Macdonald,,4:06:12,,250,328.8344872234,
OPEN WOMEN,1,164539,Anja Genia,Meichsner,Bikeway Source/ Bell Lap Racing,2:46:11,543965,495.584,423.7488,
OPEN WOMEN,2,98832,Sharon,Benedict,Minuteman Road Club,2:59:44,429951,500,436.45733333333,
OPEN WOMEN,3,85539,Susan,Lynch,Bikeway Source/Bell Lap racing,3:01:48,225308,400.05147368421,449.16586666667,
OPEN WOMEN,4,95361,Jenny,Wojewoda,pedalpowertraining.com,3:03:15,426152,500,461.8744,
OPEN WOMEN,5,77768,Emily,Molden,Nantucket Velo,3:23:34,385211,553.19805702524,474.58293333333,
OPEN WOMEN,6,126644,Melanie,Ryals,545 Velo,3:26:46,497978,599.62246402116,487.29146666667,
OPEN WOMEN,7,2418,Karen,Nash,Riverside Racing,3:28:41,64385,500,500,
OPEN WOMEN,8,148606,Felicity,Billings,545 Velo,3:33:09,529577,595.45767424413,512.70853333333,
OPEN WOMEN,9,89284,Barbara,Tardiff,QT2 Systems,3:40:02,,500,525.41706666667,
OPEN WOMEN,10,132123,Anne,Melvin,545 Velo,3:46:50,495253,677.3797573519,538.1256,
OPEN WOMEN,11,33080,Donna,Frankel,545 Velo,3:46:50,405301,611.49391230542,550.83413333333,
OPEN WOMEN,12,144131,Jennifer,Macdougall,,3:50:36,,500,563.54266666667,
OPEN WOMEN,13,215,Kate,Leppanen,pedalpowertraining.com,4:06:53,226436,596.87551172439,576.2512,
