Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,49,60,535.36821607143,
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,DNF,34,526.02238980017,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,DNF,32,577.66830196042,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,22,32,489.65073524485,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,DNF,67,443.48975081474,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,26,59,481.24802083333,
Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,DNF,30,530.79846153846,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,23,35,507.46821428571,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,DNF,62,594.77514492754,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 5,DNF,41,659.21126138968,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,31,36,576.94237125151,
Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,DNF,37,593.1000952381,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,DNF,34,557.68797777778,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,DNF,54,610.69740207298,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,14,45,465.83114332446,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,21,44,518.2265,
Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,10,22,483.15324056878,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,DNF,29,555.03384615385,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,DNF,43,596.59298245614,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,73,88,531.65446539638,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,41,62,507.7240625,
Mason Lake RR,2020-03-8,Men Master 55+ Open,DQ,21,630.39166666667,
