First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Horace,Burrowes jr,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Juniors 13-14,3,4,,
Johann,Burrowes,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,19,85,329.83525111711,
Horace,Jr burrowes,Tour de Fort Lee,2015-09-13,Men JUNIOR 10-14 Open,10,10,671.97705784706,
Horace,Burrowes,Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,5,23,349.9003745285,
Horace,Jr burrowes,Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Men 10-12,3,3,,
Johann,Burrowes,Chris Thater Memorial,2015-08-22,Men Cat 2/3,10,65,315.26572344322,
Johann,Burrowes,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,71,98,443.05648989899,
Paul,Burrowes,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,72,98,443.05648989899,
Paul,Burrowes,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Johann,Burrowes,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Johann,Burrowes,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,38,62,355.74912903226,
Johann,Burrowes,Orchard Beach Criterium,2015-05-9,Men Master  40+,6,45,290.57337847222,
Johann,Burrowes,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,999,65,416.70422299025,
Johann,Burrowes,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,55,78,437.85586666667,
Jermaine,Burrowes,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,24,73,246.15020588235,
Johann,Burrowes,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,21,96,320.66619047619,
Jermaine,Burrowes,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,26,96,266.78767803881,
Horace,Burrowes,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,64,96,317.33977519208,
Paul,Burrowes,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,69,96,323.99136692277,
Johann,Burrowes,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,84,96,343.94614211485,
Lisban,Quintero,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,17,70,239.692,
Jermaine,Burrowes,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,1,41,217.97116666667,
Lisban,Quintero,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,27,41,289.59965,
Horace,Burrowes,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,28,41,292.35459166667,
Paul,Burrowes,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,37,41,317.14906666667,
Lisban,Quintero,New Britain Criterium,2013-07-7,Pro1-3,9,82,234.05744444444,
Jermaine,Burrowes,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,39,89,250.45161363636,
Paul,Burrowes,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,17,79,226.45858652762,
Horace,Burrowes,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,49,79,226.45858652762,
Jermaine,Burrowes,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,54,79,226.45858652762,
Jermaine,Burrowes,Freedom Tour,2010-07-25,Pro 1/2/3,4,70,137.41829885057,
Paul,Burrowes,Freedom Tour,2010-07-25,Pro 1/2/3,49,70,245.7327816092,
