Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 5,1,106157,Michael,Krutak,,,458132,260,221,
Men A Cat 5,2,106156,Kellen,Winslow ii,,,459093,260,222.69565217391,
Men A Cat 5,3,106158,Lucas,Bourgoyne,Shama Cycles,,459365,260,224.39130434783,
Men A Cat 5,4,98300,Jake,Haddox,Raising Cane's Racing,,391661,506.95582265899,226.08695652174,
Men A Cat 5,5,106168,Mark,Brandt,Dallas BIke Works,,458744,260,227.78260869565,
Men A Cat 5,6,102204,Bobby,Snyder,Bike Lab,,393125,483.60938434855,229.47826086957,
Men A Cat 5,7,107083,Matthew,Crawford,,,466451,260,231.17391304348,
Men A Cat 5,8,92126,Jim,Olmsted,Bear Mountain Wolfpack,,370548,375.81106020219,232.86956521739,
Men A Cat 5,9,107084,Austin,Robertson,Texas State Cycling,,437999,260,234.5652173913,
Men A Cat 5,10,106099,Loren,Graham,,,443761,387.57,236.26086956522,
Men A Cat 5,11,84499,Thomas,Gaines,Williams Racing Academy,,232219,202.45813043478,237.95652173913,
Men A Cat 5,12,107062,Neil,Wylie,Cake Pace Racing,,429557,260,239.65217391304,
Men A Cat 5,13,107085,David,Coleman,,,268710,260,241.34782608696,
Men A Cat 5,14,107086,Jeff,Henry,Tx state,,260177,260,243.04347826087,
Men A Cat 5,15,106177,Phillip,Dauwe,Dallas BIke Works,,406949,260,244.73913043478,
Men A Cat 5,16,105669,Edell,Cruz rivera,US Military Cycling Team,,400604,472.37,246.4347826087,
Men A Cat 5,17,105696,Johnny,Miranda,swcc,,433164,425.32,248.13043478261,
Men A Cat 5,18,107087,Justin,Stoker,512-Racing p/b AJ's Cyclery,,422422,260,249.82608695652,
Men A Cat 5,19,106175,Rand,Jenkins,,,421214,260,251.52173913043,
Men A Cat 5,20,106162,Zach,Hostetler,Baylor University,,456301,260,253.21739130435,
Men A Cat 5,21,78745,Luis dominguez,Laredo cycling club,Rock Cycling Team,,394283,437.8,254.91304347826,
Men A Cat 5,22,92984,Logan,Vanway,Raising Cane's Racing,,416330,550.26,256.60869565217,
Men A Cat 5,23,14749,Andrew,Martin,,,458768,385.48,258.30434782609,
Men A Cat 5,24,102473,Waqid,Janjua,swcc,,411458,562.3,260,
Men A Cat 5,25,107088,David,Bettner,PHENOM p/b AnalySys Laboratories,,461033,260,261.69565217391,
Men A Cat 5,26,107089,Stephen,Straight,,,460623,260,263.39130434783,
Men A Cat 5,27,107090,Jay,Judeh,Texas State University,,,260,265.08695652174,
Men A Cat 5,28,107091,George,Chavez,,,,260,266.78260869565,
Men A Cat 5,29,107092,Rick,Wells,,,,260,268.47826086957,
Men A Cat 5,30,15947,John,Collins,Matrix Cycling Club,,428245,534.96181954679,270.17391304348,
Men A Cat 5,31,107093,Phillip,Wright,Northwest Cycling Club,,365484,260,271.86956521739,
Men A Cat 5,32,44447,Jorge,Maldonado,,,308015,486.76,273.5652173913,
Men A Cat 5,33,107060,Shannon,Hisaw,,,466389,260,275.26086956522,
Men A Cat 5,34,107094,Zachary,Saathoff,,,,260,276.95652173913,
Men A Cat 5,35,49794,Jason,Amezquita,512-Racing p/b AJ's Cyclery,,361855,260,278.65217391304,
Men A Cat 5,36,107058,Dustin,Dinh,,,414537,260,280.34782608696,
Men A Cat 5,37,118188,David,Pratt,Team Novo Nordisk Elite,,466204,465.33559600969,282.04347826087,
Men A Cat 5,38,90694,Jordan,Hattaway,Team Hattaway,,332544,544.17609143519,283.73913043478,
Men A Cat 5,39,91376,David,Brignac,US Military Cycling Team,,351534,492,285.4347826087,
Men A Cat 5,40,90716,Bryan,Strong,512-Racing p/b AJ's Cyclery,,425050,527.27272727273,287.13043478261,
Men A Cat 5,41,106167,Grant,Coultas,,,458190,260,288.82608695652,
Men A Cat 5,42,107095,J,Kuperman,Squadra Gregario,,459675,260,290.52173913043,
Men A Cat 5,43,88634,Justin,Shelton,512-Racing p/b AJ's Cyclery,,419430,503.05,292.21739130435,
Men A Cat 5,44,90724,Donald,Ford,Blur Racing p/b Austin Multi-Sport,,420182,575.07,293.91304347826,
Men A Cat 5,45,43872,Michael,Mccarthy,,,64887,260,295.60869565217,
Men A Cat 5,46,107096,Clayton,Young,,,251096,260,297.30434782609,
Men A Cat 5,DNF,102472,Charles,Ingram,Matrix Cycling Club,,382333,547.13,300.69565217391,
Men A Cat 5,DNF,107097,Cesar,R flores,laredo cycling,,272483,260,300.69565217391,
Men B Cat 5,1,106157,Michael,Krutak,,,458132,400,335.84834100856,
Men B Cat 5,2,106156,Kellen,Winslow ii,,,459093,400,338.6375435734,
Men B Cat 5,3,105690,Owen,Lee,Dallas BIke Works,,440158,385.34708591255,341.42674613825,
Men B Cat 5,4,107047,Ted,Odowd,,,403340,400,344.21594870309,
Men B Cat 5,5,84499,Thomas,Gaines,Williams Racing Academy,,232219,202.45813043478,347.00515126794,
Men B Cat 5,6,106168,Mark,Brandt,Dallas BIke Works,,458744,400,349.79435383278,
Men B Cat 5,7,106099,Loren,Graham,,,443761,387.57,352.58355639763,
Men B Cat 5,8,106163,Jeffrey,Mayhall,FRESH Racing,,457562,400,355.37275896247,
Men B Cat 5,9,107048,Thomas,Traxler,J.T. Cycling,,,400,358.16196152732,
Men B Cat 5,10,107049,Fajar,Hassan,Cougar Cycling,,425794,400,360.95116409216,
Men B Cat 5,11,107050,Eric,Wold,,,422411,400,363.74036665701,
Men B Cat 5,12,105442,Jeff,Kohn,,,443419,421.22776344086,366.52956922186,
Men B Cat 5,13,17450,Ryan,Moore,Fresh Racing,,,273.69,369.3187717867,
Men B Cat 5,14,105247,Ademir,Vazquez,,,432540,418.86619829815,372.10797435155,
Men B Cat 5,15,29276,Eric,Pearson,Ham Cycles,,397271,500,374.89717691639,
Men B Cat 5,16,107051,Bryan,Beresford,,,399776,400,377.68637948124,
Men B Cat 5,17,107052,Travis,Crisman,,,459674,400,380.47558204608,
Men B Cat 5,18,95786,Mike,Hogan,Northwest Cycling Club,,303645,542.94,383.26478461093,
Men B Cat 5,19,107053,Jesus,Guerra,Northwest Cycling Club,,435381,400,386.05398717577,
Men B Cat 5,20,102204,Bobby,Snyder,Bike Lab,,393125,483.60938434855,388.84318974062,
Men B Cat 5,21,107054,Garry,Torres,Chain Reaction San Antonio,,,400,391.63239230546,
Men B Cat 5,22,95687,Michael,Hopkins,,,429712,518.18,394.42159487031,
Men B Cat 5,23,105696,Johnny,Miranda,swcc,,433164,425.32,397.21079743515,
Men B Cat 5,24,90713,Dennis,Moroney,Bike Barn Texas,,367794,521.24,400,
Men B Cat 5,25,102473,Waqid,Janjua,swcc,,411458,562.3,402.78920256485,
Men B Cat 5,26,107055,Jethromichael,Morris,Ham Cycles,,432243,400,405.57840512969,
Men B Cat 5,27,43062,Brian,Barrett,Dallas BIke Works,,432672,509.06,408.36760769454,
Men B Cat 5,28,107056,Juan,Pena,Northwest Cycling Club,,384010,400,411.15681025938,
Men B Cat 5,29,102464,David,Hernandez,LAMA,,431924,451.64,413.94601282423,
Men B Cat 5,30,95776,Michael,Pendleton,Ham Cycles,,424693,500.39,416.73521538907,
Men B Cat 5,31,27049,Chris,Moore,Rock Riders Cycling,,461104,315.11,419.52441795392,
Men B Cat 5,32,106177,Phillip,Dauwe,Dallas BIke Works,,406949,400,422.31362051876,
Men B Cat 5,33,84168,Steven,Stroik,Mad Duck Racing,,384944,539.33759259259,425.10282308361,
Men B Cat 5,34,106162,Zach,Hostetler,Baylor University,,456301,400,427.89202564845,
Men B Cat 5,35,88543,Marjoe,Borromeo,Northwest Cycling Club,,412532,547.57425231481,430.6812282133,
Men B Cat 5,36,106174,Trey,Rozelle,Dark Horse Racing,,455787,400,433.47043077814,
Men B Cat 5,37,107057,Casey,Pacheco,Steamboat Cycling,,466277,400,436.25963334299,
Men B Cat 5,38,107058,Dustin,Dinh,,,414537,400,439.04883590784,
Men B Cat 5,39,78992,Steven,Guerrero,,,395378,400,441.83803847268,
Men B Cat 5,40,107059,Tim,Simpson,Steamboat Cycling,,460416,400,444.62724103753,
Men B Cat 5,41,107060,Shannon,Hisaw,,,466389,400,447.41644360237,
Men B Cat 5,42,118188,David,Pratt,Team Novo Nordisk Elite,,466204,465.33559600969,450.20564616722,
Men B Cat 5,43,44455,Mark,Spurlock,Steamboat Cycling,,292873,588.2,452.99484873206,
Men B Cat 5,44,106167,Grant,Coultas,,,458190,400,455.78405129691,
Men B Cat 5,45,78743,Jose munoz,Pedalheads laredo,Twin City Cyclery Racing Team,,323290,569.23076923077,458.57325386175,
Men B Cat 5,46,107061,Guy,Hoffman,,,460740,400,461.3624564266,
Men B Cat 5,47,105661,Ken,Mays,,,455194,425.35166761496,464.15165899144,
Men B Cat 5,DNF,107062,Neil,Wylie,Cake Pace Racing,,429557,400,469.73006412114,
Men B Cat 5,DNF,106158,Lucas,Bourgoyne,Shama Cycles,,459365,400,469.73006412114,
Men Cat 2,1,44969,Evan,East,Masters Cycling Systems LLC.,,345978,269.23,279.54516666667,
Men Cat 2,2,91213,Corey,Meeks,Shama Cycles,,195193,343.95,282.40340833333,
Men Cat 2,3,52008,Brian,Firle,Primal - Audi Denver,,282337,281.15,285.26165,
Men Cat 2,4,13496,Michael,Jones,VooDoo Racing,,418085,410.33,288.11989166667,
Men Cat 2,5,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,361.53,290.97813333333,
Men Cat 2,6,75568,Vince,Dietsch,,,88336,345.82,293.836375,
Men Cat 2,7,46740,Chad,Hodges,DNA Racing,,175928,289.54,296.69461666667,
Men Cat 2,8,41742,Tyler,Cloutier,Matrix/RBM,,360809,276.86,299.55285833333,
Men Cat 2,9,57463,Micah,Newell,Team Undiscovered,,119514,287.13,302.4111,
Men Cat 2,10,28054,Bill,Quach,Southern Elite/Sun & Ski Sports,,327834,326.21,305.26934166667,
Men Cat 2,11,44813,Isaac,Porterfield,VooDoo U23,,342580,358.37,308.12758333333,
Men Cat 2,12,69660,Mark,Baerd,Elevate Elite Cycling Team,,360046,352.14,310.985825,
Men Cat 2,13,30877,Paul,Dentel,Watt Posse,,303015,369.84,313.84406666667,
Men Cat 2,14,44710,Mason,Quintana,787 Reality/Mobil 1 Racing,,187231,278.58,316.70230833333,
Men Cat 2,15,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,296.3,319.56055,
Men Cat 2,16,60358,David,Hassan,GS Tenzing,,186361,359.67,322.41879166667,
Men Cat 2,17,57362,Rob,Sandusky,Matrix/RBM,,291129,351.46,325.27703333333,
Men Cat 2,18,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,316.1,328.135275,
Men Cat 2,19,44689,Bryan,Marshall,787 Realty/Mobil 1 Racing,,248925,292.74,330.99351666667,
Men Cat 2,20,78736,William martin,?,Shred Monster,,393684,341.52,333.85175833333,
Men Cat 2,21,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,310.64,336.71,
Men Cat 2,22,44636,Jake,Lanoux,Super Squadra,,320858,355.76,339.56824166667,
Men Cat 2,23,49838,Davis,Dombrowski,Dallas BIke Works,,377614,416.66,342.42648333333,
Men Cat 2,24,56621,Tyler,Cutbirth,787 Reality/Mobil 1 Racing,,297642,329.76,345.284725,
Men Cat 2,25,46833,Kyle,Walker,Texas Tech University,,368638,368.04,348.14296666667,
Men Cat 2,26,2190,Edward,Novak,Palmer Cycling,,271440,286.79,351.00120833333,
Men Cat 2,27,44603,Luke,Allen,Matrix/RBM,,237533,387.93450694001,353.85945,
Men Cat 2,28,46734,Erin,Elliott,Soundpony Triad Bank,,225120,295.05,356.71769166667,
Men Cat 2,29,50421,Grant,Najera,Soundpony Triad Bank,,331558,294.9,359.57593333333,
Men Cat 2,30,45568,Shaun,Moffett,Bike World Racing,,161323,293.22,362.434175,
Men Cat 2,31,44733,Michael,Morgovnik,Shred Monster,,196720,340.55,365.29241666667,
Men Cat 2,32,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,375.48,368.15065833333,
Men Cat 2,33,46646,Michael,Wert,GS Tenzing,,319236,309.32,371.0089,
Men Cat 2,34,44769,Chad,Hardt,Austinbikes/Revenant,,275429,299.95,373.86714166667,
Men Cat 2,35,69600,Christopher,Dauwe,Cadence Cyclery,,379268,379.5,376.72538333333,
Men Cat 2,36,32561,John,Taylor,Bike World Racing,,139362,402.8,379.583625,
Men Cat 2,37,44768,Stephen,Borski,Watt Posse,,55866,358.6,382.44186666667,
Men Cat 2,38,44691,Daniel,Wisner,Team LaS'port,,260014,318.66,385.30010833333,
Men Cat 2,39,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,332.87,388.15835,
Men Cat 2,DNF,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,307.28,393.87483333333,
Men Cat 2,40,49835,Macleod,Williams,Southern Elite,,355860,397.48,391.01659166667,
Men Cat 2,DNF,46775,Tony,Steward,Bike Lab,,326388,332.94,393.87483333333,
Men Cat 2,DNF,49851,Jaime,Olmo,Shama Cycles,,326698,259.04884761905,393.87483333333,
Men Cat 2,DNF,44987,Alex,Bumpers,Volharden,,321414,322.71,393.87483333333,
Men Cat 2,DNF,60328,Joseph,Giardano,GS Tenzing,,214261,417.50812896093,393.87483333333,
Men Cat 2,DNF,4560,Kevin,Brubaker,Rockstar Games,,239671,372.47,393.87483333333,
Men Cat 2,DNF,61146,Noah,Wright,787 Reality/Mobil 1 Racing,,337912,336.27,393.87483333333,
Men Cat 2,DNF,89850,Vitor,Zucco schizzi,Cadence Cyclery,,420701,413.12,393.87483333333,
Men Cat 2,DNF,75411,Brady,Reed,,,387057,371.38,393.87483333333,
Men Cat 2,DNF,19090,Erik,Post,Rockstar Games,,304430,318.48,393.87483333333,
Men Cat 2,DNF,44655,Patrick,Hallett,787 Reality/Mobil 1 Racing,,337210,357.36,393.87483333333,
Men Cat 2,DNF,45565,James,Day,Shred Monster,,276837,301.78,393.87483333333,
Men Cat 2,DNF,57315,Johnpaul,Blanton,VooDoo U23,,342888,427.44,393.87483333333,
Men Cat 2,DNF,60564,Alex,Wolfe,,,379046,200,393.87483333333,
Men Cat 2,DNF,44687,Mark,Rawlings,GS Tenzing,,199996,310.87,393.87483333333,
Men Cat 2,DNF,46676,Enoc,Ishida,Dallas BIke Works,,353980,299.85,393.87483333333,
Men Cat 2,DNF,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,,337604,328.94,393.87483333333,
Men Cat 2,DNF,45495,James,Dubois,Bicycle Heaven / PVA,,348144,353.83,393.87483333333,
Men Cat 2,DNF,44651,Robby,Ketterhagen,VooDoo U23,,337506,308.22,393.87483333333,
Men Cat 2,DNF,44553,James,Slauson,Bicycle Heaven / PVA,,142783,384.04,393.87483333333,
Men Cat 2,DNF,60330,Grayson,Keppler,Cadence Cyclery,,380276,289.8,393.87483333333,
Men Cat 2,DNF,40994,Robert,Biard,787 Racing,,260814,316.32,393.87483333333,
Men Cat 2,DNF,44759,Jonathan,Perry,Bike Barn (Texas),,287417,365.48783333333,393.87483333333,
Men Cat 2,DNF,57337,Squire,Lawrence,Tulsa Wheelmen,,377666,326.49657096908,393.87483333333,
Men Cat 2,DNF,44676,Felipe,Nava,Bicycle Heaven / PVA,,59355,299.7,393.87483333333,
Men Cat 2,DNF,48604,Jaden,Kifer,Palmer Cycling,,355844,331.5,393.87483333333,
Men Cat 2,DNF,36967,Cj,Hebert,La Mancha Driveway Series Racing,,284873,295.11463411638,393.87483333333,
Men Cat 2,DNF,3891,Eben,Kellogg,787 Reality/Mobil 1 Racing,,119334,322.42,393.87483333333,
Men Cat 2,DNF,46756,John,Mckelvy,Dallas Bike Works,,321730,316.33237488761,393.87483333333,
Men Cat 2,DNF,40363,Brian,Odonnell,Bayou City Racing,,331128,314.57,393.87483333333,
Men Cat 2,DNF,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,304.36,393.87483333333,
Men Cat 2,DNF,44709,Ali,Sobhani,787 Reality/Mobil 1 Racing,,306525,370.81,393.87483333333,
Men Cat 2,DNF,32601,Sean,Brown,Dark Horse Racing,,272798,358.25,393.87483333333,
Men Cat 3,1,69640,Bryan,Boydstun,,,377041,349.12,319.55183333333,
Men Cat 3,2,107038,Maxwell,Sawyer,,,425901,300,323.17671782278,
Men Cat 3,3,46845,Russell,Terry,,,357643,397.8,326.80160231222,
Men Cat 3,4,14363,Chris,Wright,,,406240,401.41815629427,330.42648680166,
Men Cat 3,5,52879,Dan,Busch,,,313642,380.91,334.0513712911,
Men Cat 3,6,46755,John,Bain,,,301213,381.1,337.67625578054,
Men Cat 3,7,107039,Chris,Mcdonald,,,294222,300,341.30114026999,
Men Cat 3,8,70532,Michael,Johnson,,,304773,377.43,344.92602475943,
Men Cat 3,9,48613,Frederick,Wild,,,369559,373.68,348.55090924887,
Men Cat 3,10,73045,Tanner,Ward,,,395255,459.52,352.17579373831,
Men Cat 3,11,46779,Erique,Williams,,,297166,338.12,355.80067822776,
Men Cat 3,12,90704,Jason,Roberts,,,396349,396.2,359.4255627172,
Men Cat 3,13,129604,Mick,Mcdonald,,,23403,371.88,363.05044720664,
Men Cat 3,14,44711,Tom,Warren,,,192481,376.86,366.67533169608,
Men Cat 3,15,76055,Hugo,Scala,,,388008,437.9,370.30021618552,
Men Cat 3,16,91230,Evan,Bausbacher,,,387450,441.42,373.92510067497,
Men Cat 3,17,90705,Maximilian,Hall,,,419456,409.66,377.54998516441,
Men Cat 3,18,44698,Melvin,Barrios,,,294768,343.4703537037,381.17486965385,
Men Cat 3,19,83957,William,Plumlee,,,374931,385.27950828659,384.79975414329,
Men Cat 3,20,83952,Jeffrey,Noon,,,237854,471.56,388.42463863274,
Men Cat 3,21,91394,Cameron,Lowery,,,303680,390.69,392.04952312218,
Men Cat 3,22,89823,Joaquin,Najar,,,413223,383.74,395.67440761162,
Men Cat 3,23,68934,Joseph,Long,,,227815,381.43,399.29929210106,
Men Cat 3,24,76301,Ray,Healy,,,82398,377.58,402.9241765905,
Men Cat 3,25,57795,Todd,Mitchell,,,52993,401.86,406.54906107995,
Men Cat 3,26,82794,Andrew,Jones,,,382034,414.96,410.17394556939,
Men Cat 3,27,78734,Donald bergman,?,,,382791,386.37,413.79883005883,
Men Cat 3,28,46693,Bill,Ketterer,,,348106,387.86,417.42371454827,
Men Cat 3,29,50422,Bryan,Fissel,,,273140,364.76,421.04859903772,
Men Cat 3,30,71339,Adam,Mccullough,,,308149,387.67,424.67348352716,
Men Cat 3,31,77286,Alexander,Parmiter,,,394476,414.61,428.2983680166,
Men Cat 3,32,90678,Alex,Joseph,,,283142,415.84,431.92325250604,
Men Cat 3,33,81323,Daniel,Mahoney,,,184888,389.16726873095,435.54813699548,
Men Cat 3,34,95773,Henk,Noordermeer,,,429252,372.05,439.17302148493,
Men Cat 3,35,75593,Chris,Marvin,,,178009,367.28,442.79790597437,
Men Cat 3,DNF,46628,Nard,Moseley,,,351130,383,450.04767495325,
Men Cat 3,36,70065,John,Yoder,,,383962,384.32,446.42279046381,
Men Cat 3,DNF,1923,Jose,Hernandez,,,223675,363.01,450.04767495325,
Men Cat 3,DNF,44707,Patrick,Davis,TX,,263456,400.37063079698,450.04767495325,
Men Cat 3,DNF,48463,Alex,Vogt,,,335460,387.77145236026,450.04767495325,
Men Cat 3,DNF,69662,Dave,Mccarthy,,,382336,393.95,450.04767495325,
Men Cat 3,DNF,46844,Bernave,Velasquez,,,313174,414.12,450.04767495325,
Men Cat 3,DNF,75570,Clayton,Mcgrath,,,271341,366,450.04767495325,
Men Cat 3,DNF,50407,Toby,Smith,,,185914,300,450.04767495325,
Men Cat 3,DNF,48473,Philip,Shama,,,201798,422.9,450.04767495325,
Men Cat 3,DNF,44712,Bari,Mayer,,,310107,414.27,450.04767495325,
Men Cat 3,DNF,49471,Michael,Sokol,,,293757,422.42,450.04767495325,
Men Cat 3,DNF,44674,Jesse,Slate,,,262278,399.91,450.04767495325,
Men Cat 3,DNF,44812,Garrison,Horton,,,322974,300,450.04767495325,
Men Cat 3,DNF,78256,Todd,Thomas,,,35386,445.03665151515,450.04767495325,
Men Cat 3,DNF,69594,Andrew,Farmer,,,317222,355.88,450.04767495325,
Men Cat 3,DNF,44693,Jordan,Patik,,,307305,410.06073333333,450.04767495325,
Men Cat 3,DNF,44696,Pierce,Young,,,288343,420.63,450.04767495325,
Men Cat 3,DNF,44376,Rick,Francis,,,294255,387.67,450.04767495325,
Men Cat 3,DNF,49580,Taylor,Hanegan,,,374783,446.94,450.04767495325,
Men Cat 3,DNF,92281,Christopher,Sims,,,422244,409.33,450.04767495325,
Men Cat 3,DNF,44701,Jacob,Wood,,,311490,300,450.04767495325,
Men Cat 3,DNF,107040,Keith,Thompson,,,238330,300,450.04767495325,
Men Cat 3,DNF,61116,Curtis,George,,,359382,371.05,450.04767495325,
Men Cat 3,DNF,44684,Colby,Logback,,,305633,346.97,450.04767495325,
Men Cat 3,DNF,78767,John martin,Bikesport,,,287196,358.86,450.04767495325,
Men Cat 3,DNF,78985,Colt,Curtis,,,382608,406,450.04767495325,
Men Cat 3,DNF,44652,Dylan,Gray,,,305312,384.05,450.04767495325,
Men Cat 3,DNF,44681,Rob,Gray,,,305309,386.7,450.04767495325,
Men Cat 3,DNF,59280,Zach,Smith,,,368511,442.44,450.04767495325,
Men Cat 3,DNF,88585,Kyle,Swanson,,,412811,372.32,450.04767495325,
Men Cat 3,DNF,44719,Brent,Aston,,,293737,378.02,450.04767495325,
Men Cat 3,DNF,42822,Jason,Brandt,,,287929,389.42,450.04767495325,
Men Cat 3,DNF,44541,Gary,Dutschmann,,,271466,372.26,450.04767495325,
Men Cat 3,DNF,57359,Jesus,Chaparro,,,61012,405.31,450.04767495325,
Men Cat 3,DNF,46748,Beau,Lee,,,330186,416.95,450.04767495325,
Men Cat 3,DNF,44657,Charles,Mills,,,290561,371.61,450.04767495325,
Men Cat 3,DNF,44604,Kyle,Springer,,,305613,353.36121120684,450.04767495325,
Men Cat 3,DNF,57307,Stuart,Rasley,,,334530,399.82755754103,450.04767495325,
Men Cat 3,DNF,48606,Colin,Bromley,,,338512,355.92,450.04767495325,
Men Cat 3,DNF,29710,Randy,Lee,,,424626,395.33,450.04767495325,
Men Cat 4,1,84335,Nicholas,Minnery,Southern Elite,,405960,390.14,329.04780252351,
Men Cat 4,2,91370,Steve,Brannan,Team Elevate Racing,,239374,400,333.37726908503,
Men Cat 4,3,22206,Joseph,Bell,Dawdy Performance Coaching-Racing Team,,422633,353.5456851649,337.70673564655,
Men Cat 4,4,76456,Ryan,Frederickson,Shama Cycles,,355206,423.65897108769,342.03620220807,
Men Cat 4,5,99735,Jon,Hunter,GS Tenzing,,357362,371.20518537709,346.36566876959,
Men Cat 4,6,89857,Brian,Vanorman,FRESH Racing,,418992,439.44425029821,350.69513533111,
Men Cat 4,7,39291,Mark,Weir,GS Tenzing,,404784,302.39415539983,355.02460189263,
Men Cat 4,8,61194,Joshua,Gibson,Northwest Cycling Club,,354940,439.11,359.35406845415,
Men Cat 4,9,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,406.13,363.68353501567,
Men Cat 4,10,107099,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,400,368.01300157719,
Men Cat 4,11,69626,Robert,Mcdonald,787 Racing,,383985,452.65,372.34246813871,
Men Cat 4,12,105252,Tobias,Fiedler,,,426631,404.01,376.67193470023,
Men Cat 4,13,90670,Fred,Vincent,Mad Duck Racing,,329968,425.71,381.00140126175,
Men Cat 4,14,92664,Jonathan,Spangle,Shama Cycles,,425474,494.1,385.33086782327,
Men Cat 4,15,105692,Andrew,Horvath,VooDoo Racing,,435155,400.4329956609,389.66033438479,
Men Cat 4,16,105684,Luke,Joy,Texas State Cycling,,434932,377.11637019231,393.98980094632,
Men Cat 4,17,107100,Paul,Papin,Bike Lab,,458926,400,398.31926750784,
Men Cat 4,18,90684,Paul,Perrone,,,344666,453.66,402.64873406936,
Men Cat 4,19,55061,Eric,Olson,Dallas BIke Works,,184286,467.96799417968,406.97820063088,
Men Cat 4,20,76055,Hugo,Scala,Matrix/RBM,,388006,437.9,411.3076671924,
Men Cat 4,21,57288,Bradyn,Smith,Matrix/RBM,,354564,493.56,415.63713375392,
Men Cat 4,22,91381,Jacob,Ingram,Matrix Cycling Club,,423653,410.21,419.96660031544,
Men Cat 4,23,57292,Hunter,Hinton,Dark Horse Racing,,350678,433.03,424.29606687696,
Men Cat 4,24,107101,Clifford,Green,Dallas BIke Works,,394079,400,428.62553343848,
Men Cat 4,25,91224,Joshua,Hines,,,414658,492.97,432.955,
Men Cat 4,26,77272,Matthew,Medlock,Team Soler's Sports/Lifetime,,397176,432.88,437.28446656152,
Men Cat 4,27,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,419.55,441.61393312304,
Men Cat 4,28,44567,William,Young,Team Velocity Bike Shop,,306257,400,445.94339968456,
Men Cat 4,29,84288,Israel,Velasquez,Dallas BIke Works,,395730,460.06,450.27286624608,
Men Cat 4,30,49840,Xavier,Williams,Southern Elite / Sun and Ski,,376245,455.39,454.6023328076,
Men Cat 4,31,49843,Bryce,Billing,Violet Crown,,343676,436.9,458.93179936912,
Men Cat 4,32,72949,Christopher,Howard,Soler's Sports,,395305,448.27,463.26126593064,
Men Cat 4,33,90657,Seamus,Donohoe,AMCAP Racing,,407851,404.94,467.59073249216,
Men Cat 4,34,44411,George,Dias,US Military Cycling Team,,332256,464.47,471.92019905368,
Men Cat 4,35,45506,Alexander,Fleming,Bike Barn Texas,,338046,454.85,476.24966561521,
Men Cat 4,36,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,446.88,480.57913217673,
Men Cat 4,37,44816,Gabriel,Porterfield,DARK HORSE RACING,,350938,472.65,484.90859873825,
Men Cat 4,38,92285,Donald,Gwartney,,,419216,400,489.23806529977,
Men Cat 4,39,45687,Chris,Toriggino,Athlete Architecture,,370849,400,493.56753186129,
Men Cat 4,40,75838,Omar,Espinoza,Northwest Cycling Club,,393026,477.25,497.89699842281,
Men Cat 4,41,43560,Charles,Allen,Mirage,,368905,400,502.22646498433,
Men Cat 4,42,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,507.56,506.55593154585,
Men Cat 4,43,33974,Austin,Walker,Squadra Gregario,,305551,440.27,510.88539810737,
Men Cat 4,44,71794,Carlos,Torres,R & M,,401111,506.6216,515.21486466889,
Men Cat 4,45,44668,Theron,Sweet,,,255241,400,519.54433123041,
Men Cat 4,46,92276,Brandon,Mckinney,Violet Crown,,400055,461.96,523.87379779193,
Men Cat 4,47,73087,Jinnings,Burruss,Bike Lab,,392731,508.41,528.20326435345,
Men Cat 4,48,44394,Charles,Cannon,,,263760,400,532.53273091497,
Men Cat 4,DNF,73048,Michael,Hinds,,,395674,487.73,536.86219747649,
Men Cat 4,DNF,44430,Alejandro,Ramirez,,,312636,433.83,536.86219747649,
Men Cat 4,DNF,74869,Kristopher,Chelette,Dallas BIke Works,,226472,474.54963942308,536.86219747649,
Men Cat 4,DNF,89845,Allan,Watkins,,,382547,429.02,536.86219747649,
Men Cat 4,DNF,107102,Robert,Heatley,HD Cycling,,44048,400,536.86219747649,
Men Cat 4,DNF,90714,John,Fermo,Ham Cycles,,411946,508.77,536.86219747649,
Men Cat 4,DNF,62167,John,De st. germain,Plano Athletic Cycling Club/PACC,,342192,419.15972434173,536.86219747649,
Men Cat 4,DNF,100258,Ross,Tuneberg,CARVE (Central Arkansas Velo),,438454,427.95810890781,536.86219747649,
Men Cat 4,DNF,74866,Scott,Gumina,,,343568,444.95,536.86219747649,
Men Cat 4,DNF,75840,Saul,Monarca,Ghisallo Foundation,,393216,481.39286470524,536.86219747649,
