First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Mcgovern,Races at the Lake,2018-04-21,Men M Cat 3/4,19,22,480.33352293059,
Corey,Knowles,Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,14,24,373.51955,
Corey,Knowles,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,11,24,363.11596969697,
Dan,Murdock,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,12,14,468.08820427953,
Dan,Murdock,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,9,13,438.41697643054,
Dan,Murdock,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,9,13,431.46026947633,
Dan,Murdock,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,17,22,464.3710048256,
Dan,Murdock,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,14,45,415.816814674,
Dan,Murdock,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,15,46,432.02087121212,
Dan,Murdock,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,24,43,482.3155,
Dan,Murdock,Chris Thater Memorial,2015-08-22,Men Cat 4/5,17,47,444.5432269563,
Lucinda,Griswold,Mt Washington Hillclimb,2015-08-15,Open Women,22,47,486.54355619381,
Mark,Mccarthy,Mt Washington Hillclimb,2015-08-15,Open Men,34,467,185.89785407725,
Terry,Griswold,Mt Washington Hillclimb,2015-08-15,Open Men,109,467,209.93615879828,
Dan,Murdock,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,1,12,399.07451206645,
Dan,Murdock,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,2,17,415.97958333333,
Dan,Murdock,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,1,15,399.07451206645,
Dan,Murdock,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,2,18,429.34532638889,
Dan,Murdock,The Rock Criterium,2015-07-18,Men Cat 4/5,7,38,407.70327974217,
Dan,Murdock,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,8,49,423.41070795754,
Lucinda,Griswold,Hamburg Road Race,2015-06-13,Category 4 (Women),5,23,463.62894437335,
Dan,Murdock,Hamburg Road Race,2015-06-13,Category 5 over 35 ,4,12,431.64812489976,
Dan,Murdock,Larkinville Challenge,2015-06-12,Men Category 4-5,13,37,434.86354166667,
Terry,Griswold,Whiteface Hillclimb,2015-06-7,Open Men,51,211,221.72695597484,
Stephen,Forrestel,Whiteface Hillclimb,2015-06-7,Open Men,62,211,227.28058962264,
Dan,Murdock,Whiteface Hillclimb,2015-06-7,Open Men,63,211,227.78546540881,
John,Farmelo,Whiteface Hillclimb,2015-06-7,Open Men,158,211,275.74866509434,
Lucinda,Griswold,Whiteface Hillclimb,2015-06-7,Open Women,5,31,426.9770879336,
Dan,Murdock,Larkinville Challenge,2015-05-28,Men Category 4-5,4,50,383.01400207039,
Dan,Murdock,Larkinville Challenge,2015-05-21,Men Category 4-5,12,49,410.09072885688,
Dan,Murdock,Larkinville Challenge,2015-05-14,Men Category 4-5,9,49,390.48382608696,
Ted,Constantine,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,43,60,548.17879603191,
Dan,Murdock,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,1,30,425,
Dan,Murdock,Two Days of Buffalo - Circuit,2014-08-2,Men 5,6,18,456.7454439753,
Lucinda,Griswold,Hamburg Race Weekend,2014-06-7,Women Category 4   ,4,17,463.98311538486,
Terry,Griswold,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 4,9,13,416.51011111111,
Lucinda,Griswold,Jonathan Dechau Memorial Time Trial,2013-06-15,Women Cat 1/2/3/4/5 Master 40+,1,1,,
Lucinda,Griswold,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),51,54,719.36017391304,
Terry,Griswold,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),60,89,430.13781979958,
Gregory,Rhoads,East Aurora Road Race,2011-08-21,Men 5                ,2,37,405.30432459453,
Dan,Murdock,East Aurora Road Race,2011-08-21,Men 5                ,35,37,589.12534155809,
Michael,Widger,East Aurora Road Race,2011-08-21,Master 45+           ,6,15,402.76180476011,
Gregory,Rhoads,Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,17,27,480.80630769231,
Gregory,Rhoads,Hamburg Road Race,2011-06-11,Men Cat. 5,9,30,471.15384615385,
Michael,Widger,Hamburg Road Race,2011-06-11,Masters Men,13,16,440.86342355023,
Gregory,Rhoads,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,20,48,436.05786363636,
Gregory,Rhoads,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,53,54,569.13108769155,
Joseph,Giovenco,Tour of the Battenkill,2011-04-10,Men 50+                                           ,52,150,413.72813201161,
Lucinda,Griswold,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,14,66,557.71356205083,
Jim,Kuberka,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,30,50,550.22329915343,
Terry,Griswold,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,51,111,423.30710424449,
