First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Prouty,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,46,53,332.88461538462,
Lee,Prouty,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,37,86,300,
Lee,Prouty,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,47,72,319.6875,
Lee,Prouty,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,36,69,307.5,
Lee,Prouty,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,39,46,332.72727272727,
Lee,Prouty,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,33,50,315,
Lee,Prouty,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,48,55,333.33333333333,
Lee,Prouty,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,38,44,275.56818181818,
Lee,Prouty,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,39,44,277.27272727273,
Lee,Prouty,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,32,35,280.88235294118,
Lee,Prouty,Tour of Hartland,2021-06-23,Men Cat 3/4,13,34,334.55882352941,
Lee,Prouty,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,20,22,388.18181818182,
Lee,Prouty,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,8,30,322,
Lee,Prouty,Giro D' Grafton,2021-06-19,Men Cat 3/4,16,50,329,
Lee,Prouty,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,8,45,314.20454545455,
Lee,Prouty,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,19,37,350,
Lee,Prouty,GP Des Moines Criterium,2020-09-6,Men Cat 3,11,14,479.07075717102,
Ben,Kowalczyk,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,62,65,602.69109895833,
Ben,Kowalczyk,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,64,69,594.06424242424,
Ben,Kowalczyk,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,42,53,539.28317307692,
Ben,Kowalczyk,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,57,64,541.00308888889,
Ben,Kowalczyk,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,65,65,596.16167816092,
Andrew,Feuersthaler,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,39,65,396.45260215054,
Andrew,Feuersthaler,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3 Lowlands Lion Prime,5,5,,
Andrew,Feuersthaler,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,15,42,366.481,
