Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men Intro                                         ,6,7,741.35984848485,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,19,49,583.29354545455,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,10,30,556.0697674148,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,7,42,548.57142857143,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,18,55,569.92784824455,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,7,31,546.46723076923,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,8,24,550.12763052399,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,18,29,545.62866269072,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,10,31,492.5,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,17,27,528.24406428596,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,15,59,424.22558181642,
ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,7,14,495.14242303732,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,18,28,516.07142857143,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,34,49,529.6875,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,34,60,519.39533658163,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,38,59,549.45153318585,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,14,36,484.51323636494,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,34,60,511.399494823,
Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,DNF,33,649.07385966313,
Army Cycling Classic ITT,2012-04-15,Men C2                                ,8,24,489.57449461353,
Army Cycling Classic Crit,2012-04-15,Men C2                                   ,10,29,475.17532810221,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,DNF,54,627.57026630628,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,28,56,501.79668,
Purgatory Road Race,2012-06-10,Men 4,54,56,477.68643553258,
Stevens Duck Country Road Race,2014-03-8,Men C ,32,69,472.73595574238,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,25,275,482.44186046512,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,25,60,474.26917711005,
XPot 4.0,2014-03-29,Men Collegiate C,37,52,549.40143703702,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,40,62,531.49247311828,
