Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,185954,Bobby,Stemper,CRCA / Team VESELKA,,518201,352.38940074532,297.30693406365,
Cat 2/3,2,191333,Glen,Rectenwald,CRCA/NYCC Racing,,592596,363.02114569168,304.70410829636,
Cat 2/3,3,174903,Austin,Meyer,CRCA / Team Veselka,,569930,310.59340887726,312.10128252907,
Cat 2/3,4,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,333.90804437588,319.49845676178,
Cat 2/3,5,62878,Stephen,Jamison,Jamison - Cannondale,,59952,378.57174974921,326.89563099449,
Cat 2/3,6,88001,Billy,Taylor,Star Track Cycling,,388568,321.59094412999,334.29280522721,
Cat 2/3,7,174925,Kris,Judd,CRCA/Automatic Lonely Hearts Racing,,573283,345.78490663993,341.68997945992,
Cat 2/3,8,193602,Sean,Smith,CRCA/NYCC Racing,,607324,395.93730096278,349.08715369263,
Cat 2/3,9,143614,Romain,Leidelinger,Sunrise Paria Racing,,536288,250,356.48432792534,
Cat 2/3,10,174924,Rameez,Tase,CRCA/Automatic Lonely Hearts Racing,,566137,392.82087742551,363.88150215805,
Cat 2/3,11,143627,Babalola,Ajisafe,CRCA / Major Taylor Development Team,,500891,416.60706897454,371.27867639076,
Cat 2/3,12,28789,Alexei,Zakharov,CRCA / Team VESELKA,,332646,399.67114143619,378.67585062347,
Cat 2/3,13,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,,472559,250,386.07302485618,
Cat 2/3,14,129116,John,Arias,Arias Racing,,239267,309.69624266872,393.4701990889,
Cat 4,1,233961,Spencer,Weisgram,Army West Point Cycling,,587595,316.3198073334,316.3198073334,
Cat 4,2,194439,Arnaud,Enjalbert,Rapha Racing NYC,,612886,419.60135095705,338.92730202465,
Cat 4,3,161984,Ronald,Malone,Merrick Bicycle Racing Team/TOMBC,,496458,402.05739955413,343.85793663338,
Cat 4,4,175772,Daniel,Feldman,Automatic Lonely Hearts,,572742,376.75436779615,348.78857124212,
Cat 4,5,237066,Erkko,Etula,CRCA/NYCC Racing,,632668,400,353.71920585086,
Cat 4,6,26047,Aviv,Maizlin,Verrazano Team Racing,,305128,380.55393301056,358.64984045959,
Cat 4,7,233709,Christian,Beasley,TOMBC,,623314,400,363.58047506833,
Cat 4,8,236262,Thomas,Sanford,,,630444,425,368.51110967706,
Cat 4,9,214070,Carlos,Lázaro,FIRE CYCLING CLUB,,607146,423.22422348899,373.4417442858,
Cat 4,10,89420,Ramon,Thompson,CRCA/Rapha Racing NYC,,380975,516.97900095933,378.37237889453,
Cat 4,11,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,,612322,415.50082299654,383.30301350327,
Cat 4,12,118971,William,Kim,CRCA / Team VESELKA,,623691,392.7686794522,388.23364811201,
Cat 4,13,122321,Joshua,Wilson,CRCA/Automatic_LonelyHearts,,560917,400,393.16428272074,
Cat 4,14,19091,Nathan,Brauer,CRCA/Foundation,,47711,463.5,398.09491732948,
Cat 4,15,177910,Daniel,Lizio-katzen,CRCA/NYCC Racing,,579750,388.56946442976,403.02555193821,
Cat 4,16,74582,David,Gonzalez,Rockland cycling  proyect,,536137,400.07101579832,407.95618654695,
Cat 4,17,236641,Michael,Cassese,Army West Point Cycling,,623981,475,412.88682115568,
Cat 4,18,138192,Teoboro,Pabello,Team Brodie,,510482,389.3532801332,417.81745576442,
Cat 4,19,15939,Julian,Simioni,CRCA/KruisCX,,239604,412.88682115568,422.74809037316,
Cat 4,20,64254,Malik,Graves-pryor,,,318024,403.97424679777,427.67872498189,
Cat 4,21,193492,Gregory,Hoge,Kissena Cycling Club,,299669,444.69942775879,432.60935959063,
Cat 4,22,147678,Jonathan,Tan,Rapha Racing NYC,,527291,484.98146159414,437.53999419936,
Cat 4,23,236260,Kenneth,Besamusca,WVA Amsterdam,,630939,396.48593873611,442.4706288081,
Cat 4,24,193736,Franklin,Bencosme,Rocklan cycling team,,INTL-DOM,367.01220500099,447.40126341683,
Cat 4,25,228930,Wolf,Whalley,CRCA Development,,619601,500.625,452.33189802557,
Cat 4,26,227655,Andrew,Hodgson,FOHR Trek,,618538,399.18473925646,457.2625326343,
Cat 4,27,236638,Aidan,O'dowd,Army West Point Cycling,,623974,440.625,462.19316724304,
Cat 4,28,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,,402253,478.71165396883,467.12380185178,
Cat 4,29,158425,Andres,Torres,,,550191,481.0437819673,472.05443646051,
Cat 4,30,214076,Scott,Crawford,NYCC,,614160,456.85129949405,476.98507106925,
Cat 4,31,179040,Michael,Tupas,Century Road Club Assoc,,576312,483.87377041737,481.91570567798,
Cat 4,32,207272,Fairoze,Azfar,CRCA / Major Taylor Development Team,,610867,577.27868874789,486.84634028672,
Cat 4,33,194095,Ruben,Sanchez,Roadkings Cycling Club,,603037,387.10164605646,491.77697489545,
Cat 4,DNF,104544,Max,Martin,CRCA/NYCC Racing,,609335,504.73961784236,501.63824411293,
Cat 4,DNF,214069,Christopher,Tams,CRCA/NYCC Racing,,612685,512.26251090179,501.63824411293,
Cat 4,DNF,193982,Chase,Wheeler,Seneca Village,,614768,452.42973369866,501.63824411293,
Cat 4,DNF,206808,William,Duah,Seneca Village,,614229,456.22647604692,501.63824411293,
Cat 5,1,237067,Stuart,Pomeroy,Century Road Club Assoc,,632645,500,443.45727691658,
Cat 5,2,207261,Ira,Monko,Century Road Club Assoc,,609063,456.59912618026,462.18042752889,
Cat 5,3,236278,Glentis,Michel,,,116093,521.591796875,480.90357814119,
Cat 5,4,226486,Julian,Hannush,CRCA/Super Pulse,,614953,513.70681226023,499.6267287535,
Cat 5,5,236669,Bj,Allen,,,629591,588.76953125,518.34987936581,
Cat 5,6,237068,Donald,Miller,,,126445,500,537.07302997812,
Cat 5,7,230080,Sunny,Oh,CRCA / Super Pulse,,617330,518.34987936581,555.79618059042,
Cat 5,8,193785,Daniel,Labson,CRCA/Super Pulse,,616187,524.81320332481,574.51933120273,
Cat 5,9,193347,Enoch,Mariscal,CRCA,,607678,527.71739130435,593.24248181504,
Fixed Gear Men,1,225955,Matthew,Robinson,Central Park Raccoons,,576961,357.79046843434,346.22541928665,
Fixed Gear Men,2,158411,Chris,Salucci,Central Park Raccoons,,529749,438.32212405251,354.77868230265,
Fixed Gear Men,3,186929,Nathan,Congleton,Good Guys Racing,,585569,420.90108211081,363.33194531865,
Fixed Gear Men,4,193739,Philip,Jen,DCC,,607265,417.954798586,371.88520833465,
Fixed Gear Men,5,192556,Lucas,Barad,DCC,,608433,383.11618737374,380.43847135064,
Fixed Gear Men,6,121991,Christopher,Williams,CRCA / Houlihan Lokey,,239298,383.34632858758,388.99173436664,
Fixed Gear Men,7,236670,Adam,Sosnicki,,,515306,408.03440915579,397.54499738264,
Fixed Gear Men,8,127273,Budd,White,Brandt-Sorenson,,474922,367.27015247357,406.09826039864,
Fixed Gear Men,9,193507,Max,Jacob,Priority Racing,,604989,425.19423460668,414.65152341464,
Fixed Gear Men,10,166420,Claudio,Marquez,,,558575,442.30050087275,423.20478643063,
Fixed Gear Men,11,165144,Grant,Louis,Flatlandia,,550233,404.82601177863,431.75804944663,
Fixed Gear Men,12,237069,Jacob,Keen,DCC,,630794,500,440.31131246263,
Fixed Gear Men,13,206808,William,Duah,Seneca Village,,614229,456.22647604692,448.86457547863,
Fixed Gear Men,14,226476,Daniel,Trionfo,Verrazano Team Racing,,621201,476.06682666221,457.41783849463,
Fixed Gear Men,15,191006,David,Mawhinney,CRCA/Rapha Racing NYC,,590406,423.38641119065,465.97110151062,
Fixed Gear Men,16,193760,Chase,Mcelroy,,,550695,500,474.52436452662,
Fixed Gear Men,17,192057,Quinn,Herrera,CRCA/Automatic Lonely Hearts Racing,,593119,505.53943699089,483.07762754262,
Fixed Gear Men,18,103421,Joshua,Wood,,,,500,491.63089055862,
Fixed Gear Men,19,158420,Leron,Calistro,Ride Ya Bike,,556987,475.0349045599,500.18415357462,
Fixed Gear Men,20,234920,David,Vibert,Kissena Cycling Club,,609146,514.07218334914,508.73741659061,
Fixed Gear Men,21,237070,Lucas,Cruz,,,ONE DAY,500,517.29067960661,
Fixed Gear Men,DNF,237071,Samuel,Emery,,,ONE DAY,500,542.95046865461,
Fixed Gear Men,DQ,236672,Chris,Landon,,,,498.92392989295,525.84394262261,
Fixed Gear Women,1,230091,Miranda,Kubasti,Spin Peaks,,618700,500,426.35771839953,
Fixed Gear Women,2,230092,Brittany,O'neal,Pink Rhino Racing/Weis Factory Racing,,615926,449.8474454703,450.90514559968,
Fixed Gear Women,3,229537,Mackenzie,Wells,DCC,,616451,471.34494919479,475.45257279984,
Fixed Gear Women,4,236676,Amelia,Iaia,DCC,,633821,500,500,
Fixed Gear Women,5,174920,Zsofia,Sztana,DCC,,ONE DAY,500,524.54742720016,
Fixed Gear Women,6,230093,Madeleine,Knox,KruisCX,,560590,518.51651830347,549.09485440032,
Fixed Gear Women,7,230464,Harmony,Seaburg,Spin Peaks,,536354,500,573.64228160047,
Fixed Gear Women,DNF,194387,Kristina,Stefanelli,,,606781,500,622.73713600079,
