Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4  ,1,7477,Brock,Denis,Iron Forged Athletics p/b Yo Dude Tactical,,162146,331.92,313.02383333333,
Men 3/4  ,2,91878,Chris,Harrigan,clemson,,203014,504.17,319.21891666667,
Men 3/4  ,3,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,351.86,325.414,
Men 3/4  ,4,47863,Conor,Schunk,Finish Strong Elite Cycling Team,,355774,364.08,331.60908333333,
Men 3/4  ,5,47870,Josh,Jackson,Outspokin Augusta,,211979,388.85,337.80416666667,
Men 3/4  ,6,47889,Robert,Ruff,Low Country Racing,,59922,336.18,343.99925,
Men 3/4  ,7,47445,Matthew,Cross,Tumult Racing,,290563,365.88,350.19433333333,
Men 3/4  ,8,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,362.25,356.38941666667,
Men 3/4  ,9,77401,Micah,Milne,Finish Strong Elite Cycling Team,,297405,411.95,362.5845,
Men 3/4  ,10,77376,John,Hain,Tumult Racing,,394393,403.65,368.77958333333,
Men 3/4  ,11,47387,James,Couvillion,Les Amis/ CDC Devo,,258011,384.4,374.97466666667,
Men 3/4  ,12,52766,Andrew,Reynolds,Greenville Spinners Bicycle Club/ Greenville Spinn,,321802,489.3,381.16975,
Men 3/4  ,13,44914,Andrew,Udinsky,Globalbike Savannah,,350558,387.7,387.36483333333,
Men 3/4  ,14,73825,Brent,Beadles,Clemson University,,394613,489.16,393.55991666667,
Men 3/4  ,15,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,352.5,399.755,
Men 3/4  ,16,74222,Mitchell,Crofts,Low Country Racing,,394432,457.77,405.95008333333,
Men 3/4  ,17,80012,Greg,Jones,Mr Roses p/b J. Brown,,160241,449.73,412.14516666667,
Men 3/4  ,18,47175,Levi,Nelson,Modry/Evergreen,,337080,349,418.34025,
Men 3/4  ,19,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,434.97,424.53533333333,
Men 3/4  ,20,57126,Jonathan,White,Ms.Roses p/b J.Brown Contractors,,366212,395.86,430.73041666667,
Men 3/4  ,21,44857,Luke,Wilson,Ms.Roses p/b J.Brown Contractors,,238447,300,436.9255,
Men 3/4  ,22,73899,Baker,Watts,RTO National,,384973,422.21,443.12058333333,
Men 3/4  ,23,88248,Cody,Mann,Ms Roses p/b J Brown Contractors,,406643,480.65,449.31566666667,
Men 3/4  ,24,79451,Robert,Bennett,Ms. Roses p/b J. Brown Contractors,,76831,484.32,455.51075,
Men 3/4  ,25,47468,Jim,Payne,Tumult Racing,,211882,418.45,461.70583333333,
Men 3/4  ,26,47395,Jason,Ward,Revolve Residential p/b Pre-Reg.com,,92017,371.74,467.90091666667,
Men 3/4  ,27,47891,Kevin,Freeman,Rock Hill Bicycle Club,,12353,472.77,474.096,
Men 3/4  ,28,44895,Kelcie,Keith,Ms.Roses p/b J.Brown Contractors,,331644,453.13,480.29108333333,
Men 3/4  ,DNF,72192,Joey,Lee,Globalbike Savannah,,286484,369.06,486.48616666667,
Men 3/4  ,DNF,74223,Barrett,Mitchell,Ms. Roses p/b J. Brown Construction-ChampSys,,394390,463.92,486.48616666667,
Men 3/4  ,DNF,47881,Jim,Palmer,Outspokin Augusta,,232169,381.09,486.48616666667,
Men 3/4  ,DNF,73911,Stephen,Loadholdt,Low Country Cycling Team,,392267,488.41,486.48616666667,
Men 3/4  ,DNF,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,300,486.48616666667,
Men 3/4  ,DNF,73830,Erik,Engstrom,,,394998,440.84,486.48616666667,
Men 3/4  ,DNF,72550,Mark,Hendey,Ms Roses p/b J Brown Contractors,,312956,300,486.48616666667,
Men 3/4  ,DNF,20943,Chris,Mojock,RedEye Velo,,288897,324.69716666667,486.48616666667,
Men 3/4  ,DNF,47603,Andrew,Weaver,Finish Strong Elite Cycling Team,,367831,416.45,486.48616666667,
Men 3/4  ,DNF,91888,Donna,Kerby,GlobalBike Racing,,195687,495.54239093569,486.48616666667,
Men 3/4  ,DNF,104709,James,Allen,Globalbike Savannah,,402651,395.02,486.48616666667,
Men 3/4  ,DNF,96070,Brad,Phillips,Myrtle Beach Bicycle Racing,,193903,300,486.48616666667,
Men 4/5  ,1,77376,John,Hain,Tumult Racing,,394393,403.65,379.13296969697,
Men 4/5  ,2,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,476.13636363636,382.08576262626,
Men 4/5  ,3,80005,Jed,Young,Globalbike Savannah,,397384,493.73,385.03855555556,
Men 4/5  ,4,91881,Luis,Bedoya,Finish strong endurance team,,423358,458.33,387.99134848485,
Men 4/5  ,5,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,400.47,390.94414141414,
Men 4/5  ,6,77406,Stephen,Guidry,Globalbike Charlotte,,394780,442.44,393.89693434343,
Men 4/5  ,7,63440,Steven,Thompson,Bicycle Gallery Racing,,423613,450,396.84972727273,
Men 4/5  ,8,47646,Chad,Rochester,Massage Envy p/b Catup.com,,341752,413.95815907776,399.80252020202,
Men 4/5  ,9,47870,Josh,Jackson,Outspokin Augusta,,211979,388.85,402.75531313131,
Men 4/5  ,10,52766,Andrew,Reynolds,Greenville Spinners Bicycle Club/ Greenville Spinn,,321802,489.3,405.70810606061,
Men 4/5  ,11,113423,Jeff,Moore,,,430115,406.68,408.6608989899,
Men 4/5  ,12,73825,Brent,Beadles,Clemson University,,394613,489.16,411.61369191919,
Men 4/5  ,13,73910,Matthew,Capps,Starlight Custom Apparel/Go!,,392677,468.04,414.56648484848,
Men 4/5  ,14,73950,Chris,Guella,SV/BikeSource Racing,,134011,427.85,417.51927777778,
Men 4/5  ,15,21586,John,Stewart,Myrtle Beach Bicycle Racing,,292669,350.24413539401,420.47207070707,
Men 4/5  ,16,47570,Kevin,Brazell,Massage Envy Cycling,,357932,435.06,423.42486363636,
Men 4/5  ,17,89130,Charles,Richey,,,412167,542.76322669809,426.37765656566,
Men 4/5  ,18,73830,Erik,Engstrom,,,394998,440.84,429.33044949495,
Men 4/5  ,19,72192,Joey,Lee,Globalbike Savannah,,286484,369.06,432.28324242424,
Men 4/5  ,20,72550,Mark,Hendey,Ms Roses p/b J Brown Contractors,,312956,450,435.23603535354,
Men 4/5  ,21,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,501.49975514033,438.18882828283,
Men 4/5  ,22,74222,Mitchell,Crofts,Low Country Racing,,394432,457.77,441.14162121212,
Men 4/5  ,23,78259,Kendal,James,The Spirited Cyclist Cycling Club,,337400,491.96,444.09441414141,
Men 4/5  ,24,57126,Jonathan,White,Ms.Roses p/b J.Brown Contractors,,366212,395.86,447.04720707071,
Men 4/5  ,25,80014,Jeffrey,Avans,Charleston Bicycle Company,,403765,445.34,450,
Men 4/5  ,26,96082,Adam,Kidd,,,312753,450,452.95279292929,
Men 4/5  ,27,73911,Stephen,Loadholdt,Low Country Cycling Team,,392267,488.41,455.90558585859,
Men 4/5  ,28,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,450,458.85837878788,
Men 4/5  ,29,91965,Alex,Petkus,Pfoodman Racing,,205804,446.69992365966,461.81117171717,
Men 4/5  ,30,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,434.97,464.76396464646,
Men 4/5  ,31,74924,Justin,Bristol,Kind Human Sports,,296567,481.84,467.71675757576,
Men 4/5  ,32,78265,Eddie,Languidey,,,365404,495.44,470.66955050505,
Men 4/5  ,33,83733,David,Fischer,Global Bike,,430208,450.62,473.62234343434,
Men 4/5  ,34,80011,Steven,Brown,Ms. Roses p/b J. Brown Contractors,,239472,565.26,476.57513636364,
Men 4/5  ,35,96083,Tim,Spackman,,,430137,450,479.52792929293,
Men 4/5  ,36,95608,Kevin,Heniford,Myrtle Beach Bicycle Racing,,422732,450,482.48072222222,
Men 4/5  ,37,72561,David,Weatherford,fugue,,393978,466,485.43351515152,
Men 4/5  ,38,88477,Michael,Coats,globalbike Savannah,,287266,425.68521128365,488.38630808081,
Men 4/5  ,39,33833,Charles,Martino,,,335886,548.71794871795,491.3391010101,
Men 4/5  ,40,96085,Robert,Corbett,US Military Cycling Team,,364902,450,494.29189393939,
Men 4/5  ,41,91900,Nick,Strehle,,,422158,558.33,497.24468686869,
Men 4/5  ,42,88253,Evan,Kimbro,Greensboro Velo Club,,427746,562.04,500.19747979798,
Men 4/5  ,43,22150,Daniel,Wilson,Tumult Racing,,392960,489.27,503.15027272727,
Men 4/5  ,44,84030,Taylor,Glenn,,,307134,498.59,506.10306565657,
Men 4/5  ,45,96078,Raymond,Short,,,70757,450,509.05585858586,
Men 4/5  ,46,60248,Nathan,Gordon,,,430132,450,512.00865151515,
Men 4/5  ,47,96086,Penn,Rice,,,118141,450,514.96144444444,
Men 4/5  ,48,83172,James,Benner,United CHS Racing,,180035,450,517.91423737374,
Men 4/5  ,DNF,79451,Robert,Bennett,Ms. Roses p/b J. Brown Contractors,,76831,484.32,520.86703030303,
Men 4/5  ,DNF,96087,Jay,Brown,,,372604,450,520.86703030303,
Men 4/5  ,DNF,47876,Robert,Stives,Ms.Roses p/b J.Brown Contractors,,367657,450,520.86703030303,
Men 4/5  ,DNF,74223,Barrett,Mitchell,Ms. Roses p/b J. Brown Construction-ChampSys,,394390,463.92,520.86703030303,
Men 4/5  ,DNF,44857,Luke,Wilson,Ms.Roses p/b J.Brown Contractors,,238447,450,520.86703030303,
Men 4/5  ,DNF,88248,Cody,Mann,Ms Roses p/b J Brown Contractors,,406643,480.65,520.86703030303,
Men 4/5  ,DNF,96076,R,Scott hellman,,,,450,520.86703030303,
Men 4/5  ,DNF,79453,Cade,Bennett,Ms. Roses p/b J. Brown Contractors,,369713,512.9517982906,520.86703030303,
Men 4/5  ,DNF,74229,Todd,Yates,Ms Roses p/b J. Brown Contractors,,344366,536.5,520.86703030303,
Men Junior10-14  ,1,95602,Cj,Burford,,,407146,,,
Men Junior10-14  ,2,96069,Nate,Folsom,Nerfherder,,,,,
Men Junior15-18  ,1,77401,Micah,Milne,Finish Strong Elite Cycling Team,,297405,411.95,359.26383333333,
Men Junior15-18  ,2,78259,Kendal,James,The Spirited Cyclist Cycling Club,,337400,491.96,379.45986111111,
Men Junior15-18  ,3,44903,Rand,Allison,AYC Junior Development Team,,376235,494.58,399.65588888889,
Men Junior15-18  ,4,47863,Conor,Schunk,Finish Strong Elite Cycling Team,,355774,364.08,419.85191666667,
Men Junior15-18  ,5,96084,Hayden,Dibona,,,430427,350,440.04794444444,
Men Junior15-18  ,6,26125,Caleb,Smith,AYC Club team,,419926,480.44,460.24397222222,
Men Junior15-18  ,7,73936,Ross,Szendrei,FACT,,393483,476.82,480.44,
Men Junior15-18  ,8,79453,Cade,Bennett,Ms. Roses p/b J. Brown Contractors,,369713,512.9517982906,500.63602777778,
Men Junior15-18  ,9,47888,Sam,Millerpoling,FACT,,367730,489.87,520.83205555556,
Men Junior15-18  ,10,47771,Jake,Roberts,Forest Acres Cycling Team,,370299,467.42,541.02808333333,
Men Junior15-18  ,11,91876,Holden,Mccullough,FACT,,418966,533.58933408791,561.22411111111,
Men Junior15-18  ,12,96074,Nick,Heniford,Myrtle Beach Bicycle Racing,,425488,350,581.42013888889,
Men Junior15-18  ,13,91929,Kennedy,Lambe,FACT,,424955,638.05260301607,601.61616666667,
Men Junior15-18  ,DNF,47603,Andrew,Weaver,Finish Strong Elite Cycling Team,,367831,416.45,621.81219444444,
Men Junior15-18  ,DNF,73937,Charlotte,Mcadams,forest acres cycling team,,393909,632.98,621.81219444444,
Men Junior15-18  ,DNF,47617,Allyson,Hurst,FACT,,355178,592.66,621.81219444444,
Men Masters 30+  30+,1,27096,Andrew,Crater,Finish-Strong.org,,70612,249.12,225.4285,
Men Masters 30+  30+,2,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,245.98,233.89227272727,
Men Masters 30+  30+,3,47500,Darin,Marhanka,Trappe Door Cycling Team p/b POA,,51475,273.49,242.35604545455,
Men Masters 30+  30+,4,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,273.02,250.81981818182,
Men Masters 30+  30+,5,42769,Curtis,Long,VeloBrew,,108976,283.86,259.28359090909,
Men Masters 30+  30+,6,7477,Brock,Denis,Iron Forged Athletics p/b Yo Dude Tactical,,162146,331.92,267.74736363636,
Men Masters 30+  30+,7,20943,Chris,Mojock,RedEye Velo,,288897,324.69716666667,276.21113636364,
Men Masters 30+  30+,8,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,,187218,316.23,284.67490909091,
Men Masters 30+  30+,9,47723,Nathan,Race,Team Subaru benefiting Globalbike,,99419,285.05,293.13868181818,
Men Masters 30+  30+,10,8353,David,Lee,Finish Strong Elite Cycling Team,,91837,363.45,301.60245454545,
Men Masters 30+  30+,11,47536,Gregory,Thompson,Classic Cycling / Dolce Vita Wines,,311472,286.57,310.06622727273,
Men Masters 30+  30+,12,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,318.53,318.53,
Men Masters 30+  30+,13,21586,John,Stewart,Myrtle Beach Bicycle Racing,,292669,350.24413539401,326.99377272727,
Men Masters 30+  30+,14,47628,Jeffrey,May,Outspokin,,23014,351.33,335.45754545455,
Men Masters 30+  30+,15,77403,Ken,Oglesby,Palmetto Velo,,136262,372.24,343.92131818182,
Men Masters 30+  30+,16,74035,Andrew,Le beau,Hilton Head Cycling,,222138,334.6,352.38509090909,
Men Masters 30+  30+,17,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,250,360.84886363636,
Men Masters 30+  30+,18,44852,Aaron,Atwater,Myrtle Beach Bicycle Racing,,364714,396.24,369.31263636364,
Men Masters 30+  30+,19,66330,Chris,Knetsche,The Trappe Door Cycling Team,,46911,292.51,377.77640909091,
Men Masters 30+  30+,20,44855,Jonathan,Gibson,Myrtle Beach Bicycle Racing,,366109,385.49,386.24018181818,
Men Masters 30+  30+,21,47515,Scott,Edge,Globalbike,,60,240.25,394.70395454545,
Men Masters 30+  30+,22,63409,Scott,Gross,VeloBrew Cycling Club,,47481,402.43,403.16772727273,
Men Masters 30+  30+,23,47891,Kevin,Freeman,Rock Hill Bicycle Club,,12353,472.77,411.6315,
Men Masters 30+  30+,DNF,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,288.02,420.09527272727,
Men Masters 50+  50+,1,34392,Gene,Fowler,Hilton Head Cycling,,108975,288.91,289.7565,
Men Masters 50+  50+,2,47490,Scott,Miner,,,232840,282.97,306.66485714286,
Men Masters 50+  50+,3,47390,Thomas,Sunday,South Carolina Masters,,34657,331.33,323.57321428571,
Men Masters 50+  50+,4,41291,Bobby,Hough,SC Masters Cycling Team,,255761,406.31,340.48157142857,
Men Masters 50+  50+,5,63409,Scott,Gross,VeloBrew Cycling Club,,47481,402.43,357.38992857143,
Men Masters 50+  50+,6,73895,William,Kerrigan,outspoken,,124795,454.92,374.29828571429,
Men Masters 50+  50+,7,44853,Glenn,Sandefur,Robson Forensic Hilton Head Cycling,,62179,352.7,391.20664285714,
Men Masters 50+  50+,8,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,501.49975514033,408.115,
Men Masters 50+  50+,9,47881,Jim,Palmer,Outspokin Augusta,,232169,381.09,425.02335714286,
Men Masters 50+  50+,10,62531,Brian,Stockmaster,usa Pista Elite,,256361,496.71,441.93171428571,
Men Masters 50+  50+,11,37674,Joe,Lehner,RTO National,,287920,409.92,458.84007142857,
Men Masters 50+  50+,12,96078,Raymond,Short,,,70757,500,475.74842857143,
Men Masters 50+  50+,13,47876,Robert,Stives,Ms.Roses p/b J.Brown Contractors,,367657,500,492.65678571429,
Men Masters 50+  50+,14,62533,Milton,Brown,Low Country Cycling Team,,47788,463.76753704528,509.56514285714,
Men Masters 50+  50+,DNF,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,382.9,526.4735,
Men pro/1/2  ,1,34031,Thaddeus,Dulin,Greenlife-Subaru Benefitting Globalbike,,130354,247.38,201.32533333333,
Men pro/1/2  ,2,10658,Jacob,Hill,Finish Strong Elite Cycling Team,,235209,258.09,206.98030769231,
Men pro/1/2  ,3,124163,Shane,Kline,,,192584,185.82,212.63528205128,
Men pro/1/2  ,4,1312,Alder,Martz,Hincapie Sportswear Development Team,,202082,214.06,218.29025641026,
Men pro/1/2  ,5,27096,Andrew,Crater,Finish-Strong.org,,70612,249.12,223.94523076923,
Men pro/1/2  ,6,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,241.02,229.60020512821,
Men pro/1/2  ,7,5757,Boyd,Johnson,Globalbike Racing,,103689,290.37,235.25517948718,
Men pro/1/2  ,8,5756,Christopher,Butler,Hincapie Sportswear Development,,250020,270.76,240.91015384615,
Men pro/1/2  ,9,36162,Shane,Braley,Finish Strong,,139426,205.27,246.56512820513,
Men pro/1/2  ,10,24426,Parker,Kyzer,Finish Strong Elite Cycling Team,,263324,248.93,252.2201025641,
Men pro/1/2  ,11,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,245.98,257.87507692308,
Men pro/1/2  ,12,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,,336238,311.32,263.53005128205,
Men pro/1/2  ,13,30279,Travis,Livermon,,,161583,229.1,269.18502564103,
Men pro/1/2  ,14,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team,,271559,278.92,274.84,
Men pro/1/2  ,15,6778,Spencer,Beamer,Village Wrench Supported By Glory Cycles,,171151,295.21,280.49497435897,
Men pro/1/2  ,16,50877,Joshua,Brown,High Country Devo p/b Pactimo,,331876,309.18,286.14994871795,
Men pro/1/2  ,17,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,285.09,291.80492307692,
Men pro/1/2  ,18,20058,Brian,Arne,Finish Strong Elite Team p/b GCB,,306012,261.65,297.4598974359,
Men pro/1/2  ,19,73995,John,Tousignant,Ms. Roses p/b J. Brown - Champ Sys,,390600,357.79,303.11487179487,
Men pro/1/2  ,20,47536,Gregory,Thompson,Classic Cycling / Dolce Vita Wines,,311472,286.57,308.76984615385,
Men pro/1/2  ,21,45323,Nicolas,Patton,SeaSucker / Guttenplan Coaching,,360352,270.5,314.42482051282,
Men pro/1/2  ,22,44846,Bryan,Schoeffler,Greenlife-Subaru Benefitting Globalbike,,174161,297.09,320.07979487179,
Men pro/1/2  ,23,45352,John,Butler,Finish Strong,,367996,332.05,325.73476923077,
Men pro/1/2  ,24,47866,Connor,Ardrey,Outspokin Augusta,,360406,312.5,331.38974358974,
Men pro/1/2  ,25,8353,David,Lee,Finish Strong Elite Cycling Team,,91837,363.45,337.04471794872,
Men pro/1/2  ,26,28013,Hunter,Resek,Mars Hill Cycling,,315400,343.61,342.69969230769,
Men pro/1/2  ,DNF,47470,Hank,Booth,Finish Strong Elite Cycling Team p/b GCB,,301772,295.34,348.35466666667,
Men pro/1/2  ,DNF,33809,Alex,Kellum,Ms.Roses p/b J.Brown-Champ Sys,,332188,289.58,348.35466666667,
Women1/2/3  ,1,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,371.78,360.42266666667,
Women1/2/3  ,2,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team,,401270,385.41,379.10813333333,
Women1/2/3  ,3,50216,Samantha,Bendt,Carolina Cycling Team,,376683,437.65,397.7936,
Women1/2/3  ,4,78275,Rindi,Wood,Village Wrench sponsored by Glory Cycles,,403839,449.02,416.47906666667,
Women1/2/3  ,5,73932,Maryann,Riley,FACT,,393957,483,435.16453333333,
Women1/2/3  ,6,83161,Jane,West,Low Country Racing,,218650,400,453.85,
Women1/2/3  ,7,43536,Marianna,Williams,Outspokin Augusta,,366912,453.85,472.53546666667,
Women1/2/3  ,8,91888,Donna,Kerby,GlobalBike Racing,,195687,495.54239093569,491.22093333333,
Women1/2/3  ,9,47841,Catherine,James,Team Zoom,,251257,497.62,509.9064,
Women1/2/3  ,10,30318,Nicole,Johnson,,,196189,472.06,528.59186666667,
Women1/2/3  ,11,34423,Amy,Alexander,Team Zoom,,301123,499.86,547.27733333333,
Women1/2/3  ,DNF,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,430.55866096865,565.9628,
Women1/2/3  ,DNF,33658,Olga,Weeks,Queen City Cycling,,225637,400,565.9628,
Women1/2/3  ,DNF,47884,Anne,Moore,Team Zoom,,289201,489.8,565.9628,
Women3/4  ,1,73932,Maryann,Riley,FACT,,393957,483,425.03116666667,
Women3/4  ,2,47884,Anne,Moore,Team Zoom,,289201,489.8,444.28102083333,
Women3/4  ,3,83161,Jane,West,Low Country Racing,,218650,550,463.530875,
Women3/4  ,4,74042,Laura,Dishman,Carolina Cycling,,397196,501.95,482.78072916667,
Women3/4  ,5,80203,Stacie,Ricciardi,Alderman - OSP,,341364,508.36,502.03058333333,
Women3/4  ,6,47578,Elizabeth,Brady,Team Zoom,,294254,579.03,521.2804375,
Women3/4  ,7,34423,Amy,Alexander,Team Zoom,,301123,499.86,540.53029166667,
Women3/4  ,8,47583,Stephanie,Cole,Globalbike Charlotte,,272605,650.41,559.78014583333,
Women3/4  ,9,47616,Kerrigan,Sunday,FACT,,355406,598.48,579.03,
Women3/4  ,10,74775,Annette,Johnston,Alderman - OSP,,393451,664.9133442495,598.27985416667,
Women3/4  ,11,96072,Sara,Doermann,Greenville Spinner Racing,,425918,550,617.52970833333,
Women3/4  ,12,91964,Elizabeth,Harrison,Greenville Spinners Racing Team,,,591.18304464286,636.7795625,
Women3/4  ,13,47617,Allyson,Hurst,FACT,,355178,592.66,656.02941666667,
Women3/4  ,14,33658,Olga,Weeks,Queen City Cycling,,225637,550,675.27927083333,
Women3/4  ,15,74936,Simone,Wade,,,396649,647.22831202745,694.529125,
Women3/4  ,16,73937,Charlotte,Mcadams,forest acres cycling team,,393909,632.98,713.77897916667,
Women3/4  ,17,91929,Kennedy,Lambe,FACT,,424955,638.05260301607,733.02883333333,
Women3/4  ,DNF,50216,Samantha,Bendt,Carolina Cycling Team,,376683,437.65,752.2786875,
Women3/4  ,DNF,73860,Laura,Warren,Ms.Roses p/b J. Brown Contractors,,396727,550,752.2786875,
Women3/4  ,DNF,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,430.55866096865,752.2786875,
