Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2016-03-20,Men Scholastic Novice,5,5,,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,14,21,522.82463703704,
Cedar Hill Race Festival - TT,2017-02-4,Scholastic Open,10,12,538.0410617284,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,11,18,508.33333333333,
Jesuit Ranger Roundup,2017-03-26,Men Novice,6,9,543.3943117284,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,18,24,510.9613329578,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 4/5,21,21,499.35904212999,
Cedar Hill Race Festival - TT,2018-02-3,Scholastic,10,15,576.68642583205,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,9,22,525.05893333333,
Jesuit Ranger Roundup,2018-04-8,Men Novice,5,13,504.96750331842,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 4/5,16,19,575.61433333333,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,28,33,564.03361458333,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 17-18 CAT Open,6,7,514.326,
Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,12,14,608.7221426301,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,18,24,603.63754545455,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,12,20,569.31681481481,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,26,50,498.89,
Tour of Corsicana - TT,2019-03-23,Junior 15-18 Cat 3/4/5,4,8,542.89014116914,
Tour of Corsicana - Crit,2019-03-23,Junior 15-18,5,8,574.97398205683,
Tour of Corsicana - RR,2019-03-24,Junior 15-18,7,8,625.269,
Tour of Corsicana - GC,2019-03-24,Junior 15-18,5,8,580.37868957298,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,26,36,488.08496623016,
Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,6,18,468.62483333333,
