First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Beard,Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,3,34,333.26766656206,
Cameron,Beard,Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,2,36,350.99332341654,
Cameron,Beard,Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,1,33,314.53761086129,
Cameron,Beard,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,23,80,345.60826782788,
Samuel,Rosenberg,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,66,102,275.08903267974,
Cameron,Beard,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,4,89,284.41665151515,
Cameron,Beard,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,8,74,317.21714792127,
Samuel,Rosenberg,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,94,102,280.90512983183,
Cameron,Beard,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,6,89,286.26630952381,
Cameron,Beard,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,8,80,271.2004125,
Samuel,Rosenberg,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,35,80,367.140075,
