Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Cycling - City Park Crit,2018-03-4,Men Beginner  5,4,30,440,
Modern Market Criterium  ,2018-05-6,Men Cat 5,11,31,470.4938633996,
The DFC Crit,2018-05-12,Men 4-5,18,37,469.58149537037,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 5,11,34,477.68829206349,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 4-5,7,35,420.84495117187,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men SM 4,8,8,484.55295137088,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM 4,7,12,428.165,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 4,20,20,544.11965,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,17,55,415.22369047619,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,2,50,386.59153887312,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,22,31,507.05900768239,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate C,3,27,435.90390319209,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,14,50,415.36552,
Louisville Criterium,2019-03-23,SM 4,DNF,50,552.92260228868,
Oredigger Classic,2019-03-30,Men Collegiate  C,2,18,392.13163647713,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate C,12,29,481.11511779861,
CSU Cobb Lake Road Race,2019-04-13,Collegiate C Men,4,27,432.41557847721,
CSU Oval Criterium,2019-04-14,SM 4-5,5,74,389.61492804233,
CSU Oval Criterium,2019-04-14,Collegiate C Men,3,27,414.11179720303,
Modern Market Criterium,2019-05-4,SM 4,4,32,380.26285113357,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,11,65,412.5007183908,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,2,36,387.31282407407,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,1,42,373.79883333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,15,66,431.84134097151,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 4,DNF,24,545.88076225666,
