Race Name,Race Date,Category Name,Place,Total Racers,Points
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,DNF,35,714.19997553118,
Cavalier Criterium,2018-02-25,Men Collegiate CAT D,20,27,543.26923076923,
Chapel Hill Grand Prix,2018-03-3,Men D,8,15,600,
Bull City Grand Prix,2018-03-4,Men D,12,17,633.75,
High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,8,13,577.75111886945,
High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,7,14,548.89009590871,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,14,31,600,
Todd Stadium Crit,2019-02-24,Men Collegiate D,17,25,640.90909090909,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,14,23,628.07465034965,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,10,19,634.94285714286,
2019 Route 1 Rampage,2019-04-7,Men Collegiate D,7,14,589.78948151848,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,11,18,722.84259324009,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,3,16,527.86354499667,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,23,17,568.46363305835,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,44,52,484.43309415037,
WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,7,20,417.10203240776,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,14,21,521.11365,
