Race Name,Race Date,Category Name,Place,Total Racers,Points
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Women,8,19,483.64727163981,
6th Annual CCNS Kermis,2017-05-19,Women 4/5,6,12,574.71,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,9,21,534.81043507783,
Greenfield Criterium,2017-06-18,Women Cat 3/4/5,7,22,506.26506666667,
Thompson Cycling Grand Prix,2017-06-22,Women cat 4/5,9,12,621.533,
Concord Criterium,2017-08-5,Women Cat 4/5,DNF,15,720.8648,
Witches Cup,2017-08-9,Women Cat 4/5,7,17,558.38338095238,
Raw Seafood Fall River Criterium,2017-08-26,Women Cat 4/5,2,7,526.86976841116,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,15,31,493.58446666667,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,14,33,521.38516666667,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,DNF,31,727.99583567438,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,3,13,462.30066666667,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,5,21,517.08191666667,
Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,6,14,534.81,
Palmer Koerse,2018-04-14,Women 3/4/5,1,12,461.24683333333,
Monson Road Race,2018-04-22,Women Senior  Cat 45,3,17,474.98607142857,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,1,17,449.78883333333,
Ken Harrod Memorial Road Race,2018-05-12,Women 3,4,6,498.435,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,11,20,495.70538359788,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,7,12,566.53463333333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,12,34,538.99751111111,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,DNF,35,620.54428571429,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,23,33,520.14440104167,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,DNF,32,622.6566,
Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,4,15,493.93391666667,
NY Capital Region Road Race,2018-07-14,Women Cat 1/2/3,8,12,555.045,
Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,11,16,548.54535714286,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,23,41,528.63688451409,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,14,41,513.29669166667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,10,40,453.27600611248,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,16,18,561.42115740741,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,18,21,563.5308303877,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,15,23,539.67917221627,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,15,22,532.81477272727,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,DNP,21,,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 1/2/3,9,12,575.359,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,15,20,556.07575,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,17,27,574.3125,
