Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,25,72,371.05788445,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,24,69,373.0242105323,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,17,60,358.61410738565,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,13,43,198.57142857143,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,13,43,198.57142857143,
New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,5,13,234.90516666667,
New Mexico Criterium Championships,2012-06-24,Men Masters  45-59,3,12,319.46012802337,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,18,39,267.91015789474,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,8,56,275.43841371044,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,14,47,302.21182947388,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,16,45,318.66529982576,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,8,45,269.40590805041,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,24,39,285.83033796296,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,14,39,273.33327706865,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,17,37,269.90785185185,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,14,44,266.18652272727,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,28,44,333.52276190476,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,25,42,312.3731370868,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,18,41,296.01563827206,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,28,39,365.33736842105,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,25,34,349.45558333333,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,12,25,284.36406666667,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,5,15,290.05016666667,
New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 45+,2,16,279.27986111111,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 1/2/3/4/5  40+,1,3,,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 1/2/3/4/5  40+,2,4,,
Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,10,20,284.30621931599,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,8,42,255.93561790899,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,23,42,329.11910028945,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,21,37,319.59401402309,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,22,44,308.83182714545,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,28,36,374.10941666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,40,52,388.08091666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,45,51,400.19685,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,37,51,376.79408449033,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,12,51,278.70097333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,42,50,382.09938194444,
The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,13,26,398.4180384905,
