Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2012-07-29,Men Category5  ,27,51,543.60808695652,
Pinecone Road Race,2012-09-9,Men Cat 5  ,11,19,481.33177492767,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,31,45,483.14553030303,
Ronde Van Mullica,2013-04-7,Men Category4/5,23,48,478.9815071675,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,18,49,426.92761111111,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,23,34,481.71705882353,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,11,21,486.96,
New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,19,31,549.90142009337,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,33,36,437.38124331329,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,19,31,447.28774345521,
Liberty Criterium,2013-07-28,Men 4,33,38,464.93853752741,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,27,32,490.57328571429,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,17,26,488.01587179487,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,30,39,480.80098684211,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,18,42,410.64255555556,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,34,40,467.99569980336,
Pedal Power Race Series,2014-03-2, Cat 4   ,2,11,367.38445650786,
Pedal Power Race Series,2014-03-9, Cat 4  ,4,10,420.39867704335,
Pedal Power Race Series,2014-03-16, cat 4   ,6,14,397.95733333333,
Ronde Van Mullica,2014-03-30,Men Category4  ,17,25,489.3800508593,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,21,41,371.24,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,50,54,518.75577469136,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,32,44,489.70920454545,
NJ State RR Champs,2014-06-1,Men Cat 4  ,41,67,471.24898989899,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,36,43,431.1468432502,
Tour de Medford,2014-06-28,Men Cat 4/5 Open ,15,19,516.1427515133,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,17,31,507.95016666667,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,DNF,46,461.32570588235,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Non,13,18,467.43183333333,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,8,17,448.97216666667,
Pinecone Road Race,2014-08-17,Men Cat 3/4,27,44,425.32630712517,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,18,21,482.46141666667,
Ronde Van Mullica,2015-03-29,Men Cat 4,6,42,372.89874603175,
Sandy Hook Time Trial,2015-04-4,Men Non,3,21,363.55814676607,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,33,63,390.77660752688,
Cape May Time Trial,2015-04-12,Men Non,5,19,392.35400636966,
Allamuchy Time Trial,2015-04-18,Men Non,6,22,381.38091666667,
Long Beach Island TT,2015-04-25,Men Non,3,25,343.60944444444,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,15,32,461.571,
Somerset Circuit Time Trial,2015-05-9,Men Non,10,23,394.80428518563,
