Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,11,23,491.57016666667,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 35-39,3,6,424.295,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,3,28,425.65941311073,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,7,20,458.75516668259,
Race of the West - Crit,2014-03-8,Men Cat 5  ,3,10,446.44721165558,
Gearlink Cup Criterium,2014-10-4,Men Cat 5,3,14,429.4743487347,
Ice Cream Hill Road Race,2014-10-5,Men Cat 5,4,14,456.08180748745,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,3,44,362.87807638886,
Race For Humanity - Crit,2015-01-25,Men masters 35+,3,70,339.84431850006,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,4,28,365.33339393939,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,5,20,384.15662964605,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,10,45,384.64496286949,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,6,33,365.69265384615,
