Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,31,68,450,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,12,67,390.2925,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,16,64,450,
Front Range Cycling Classic,2012-04-14,Women A  ,1,12,413.07140851164,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,9,57,368.3599968684,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,3,60,362.19102981103,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Pro/Cat 1  ,3,8,331.63165400191,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,82,95,410.35522997002,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,68,90,405.60794381765,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,56,85,387.35520039451,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,32,77,334.41277312796,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,29,71,338.81574978708,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,33,56,455.99477536232,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,33,62,353.75472580645,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,34,61,367.3269047619,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,49,57,390.49067237855,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,29,57,349.78984013232,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,25,56,346.32361607143,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,33,56,363.04564695005,
The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,4,13,423.3033145038,
The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,2,13,391.96048390152,
The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,1,16,343.21016666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,29,63,346.2105,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,49,60,409.36534615385,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,43,52,420.87905128205,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,22,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,27,47,353.56967391304,
2019 Sea Otter Classic - Crit,2019-04-11,Women Pro-Cat 12,1,13,336.039,
Squawker Road Classic - RR,2019-04-20,Women Pro/Cat Open,1,2,,
Iron Horse Bicycle Classic,2023-05-27,Women  Pro / Open,2,29,306.5668518328,
