Race Name,Race Date,Category Name,Place,Total Racers,Points
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 5,4,21,413.84856920576,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 5,19,29,530.85553571429,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 5,10,38,467.1875,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 5,2,15,409.66883333333,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 5,8,14,500,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,5,34,403.38187777778,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,7,29,423.86766666667,
Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,7,18,420.4286479685,
Johnson City Omnium - RR,2020-08-15,Cat 4,13,27,409.18969230769,
Johnson City Omnium - TT,2020-08-15,Cat 4,5,24,364.56942195251,
Johnson City Omnium - TT,2020-08-16,Cat 4,12,23,403.32809563494,
Alabama Road Series,2021-02-27,Men Cat 3/4,19,23,423.22259130627,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,46,61,493.77908812582,
2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,42,47,534.05980168831,
Polecat Grand Prix,2022-02-26,Category 4/5,13,53,446.04979051329,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,10,54,381.08731909807,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,24,50,428.81820432634,
Cedar Hill Crit,2022-05-8,Men Cat 3/4,11,22,371.10370845045,
2022 Music City Crits,2022-05-10,Men Cat 4 A,7,13,394.75198186891,
