Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,20176,Alex,Rosenast,Drop Bar Racing,2:29:52,196878,462.21,357.19833333333,
Men Master 35+ Cat 1/2/3,2,36006,Nikos,Mills,Drop Bar Racing,2:29:55,183614,414.71,360.65898148148,
Men Master 35+ Cat 1/2/3,3,12060,Sean,Phillips,Drop Bar Racing,2:29:55,274488,328.6,364.11962962963,
Men Master 35+ Cat 1/2/3,4,159956,Thomas,Horan,Fell Swoop,2:29:55,498642,398.85,367.58027777778,
Men Master 35+ Cat 1/2/3,5,7154,Richard,Steele,Monster Media Racing,2:29:55,58347,447.14,371.04092592593,
Men Master 35+ Cat 1/2/3,6,127826,Mark,Mcfadyen,Este Racing,2:30:27,495211,366.73,374.50157407407,
Men Master 35+ Cat 1/2/3,7,97204,Cameron,Williams,Drop Bar Racing,2:30:32,410291,382.53,377.96222222222,
Men Master 35+ Cat 1/2/3,8,22304,Joshua,Simmons,Este Racing,2:30:35,366292,331.16,381.42287037037,
Men Master 35+ Cat 1/2/3,9,12521,Bart,Heer,Fell Swoop,2:30:59,256032,300,384.88351851852,
Men Master 35+ Cat 1/2/3,10,91801,Lloyd,Lints,Este Racing,2:30:59,308009,416.54,389.2093287037,
Men Master 35+ Cat 1/2/3,11,49123,Mike,Schwindeller,Audi,2:30:59,259190,413.26,393.53513888889,
Men Master 35+ Cat 1/2/3,12,84011,Mark,Littrell,Audi,2:30:59,52402,416.86,397.86094907407,
Men Master 35+ Cat 1/2/3,13,49377,Sean,Murphy,Tacoma Bike Racing Team,2:30:59,120568,365.49,402.18675925926,
Men Master 35+ Cat 1/2/3,14,118063,David,Gordon,Olympia Orthopaedic Associates,2:30:59,279863,372.25,406.51256944444,
Men Master 35+ Cat 1/2/3,15,49746,Scott,Monett,Tacoma Bike Racing Team,2:30:59,343104,444.86,410.83837962963,
Men Master 35+ Cat 1/2/3,16,49105,Gregory,Luniewski,CALIBER HOME LOANS / GERK'S,2:30:59,207153,473.3,419.49,
Men Master 35+ Cat 1/2/3,17,49114,Chris,Adolf,Fell Swoop,2:30:59,1204,395.89,419.49,
Men Master 35+ Cat 1/2/3,18,49720,Kevin,Masterson,Drop Bar Racing,2:30:59,188289,419.49,419.49,
Men Master 35+ Cat 1/2/3,19,36398,Rick,Roof,Morgan Stanley Racing p/b Old T,2:30:59,242755,434.13,419.49,
Men Master 35+ Cat 1/2/3,20,49129,David,Matthews,CALIBER HOME LOANS / GERK'S,2:30:59,52628,506.49,419.49,
Men Master 35+ Cat 1/2/3,21,55993,Alec,Duxbury,Keller Rohrback Cycling,2:30:59,10304,424.07,419.49,
Men Master 35+ Cat 1/2/3,22,44258,Travis,Dougan,Fell Swoop,2:30:59,280758,451.92,419.49,
Men Master 35+ Cat 1/2/3,23,99915,Edward,Rosenberg,Audi,2:31:05,286466,451.75,438.52356481481,
Men Master 35+ Cat 1/2/3,24,161380,Ewan,Alexander,Fount Cycling Guild,2:31:05,546163,454.22,438.52356481481,
Men Master 35+ Cat 1/2/3,25,160955,Flavio,Rattazzi,Audi,2:31:05,195866,300,438.52356481481,
Men Master 35+ Cat 1/2/3,26,13490,Gregory,Kauper,Drop Bar Racing,2:31:05,221706,300,438.52356481481,
Men Master 35+ Cat 1/2/3,27,44254,Jeffrey,Reed,Drop Bar Racing,2:31:12,297596,416.42,450.63583333333,
Men Master 35+ Cat 1/2/3,28,107720,Matt,Dente,Fell Swoop,2:31:14,457077,458.88,450.63583333333,
Men Master 35+ Cat 1/2/3,29,49096,Neil,Casserly,Drop Bar Racing,2:31:14,161972,439.45,450.63583333333,
Men Master 35+ Cat 1/2/3,30,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:31:21,14767,378.94,459.2874537037,
Men Master 35+ Cat 1/2/3,31,49712,Craig,Hammond,Audi,2:31:23,264726,421.15,459.2874537037,
Men Master 35+ Cat 1/2/3,32,102558,Bob,Bautista,Este Racing,2:31:32,326914,530.35615754902,466.20875,
Men Master 35+ Cat 1/2/3,33,14538,Mike,Rogers,Give Good Wheel,2:31:32,48546,452.05412788292,466.20875,
Men Master 35+ Cat 1/2/3,34,59956,Doug,Davis,Kryki Sports,2:31:44,74205,342.52,476.59069444444,
Men Master 35+ Cat 1/2/3,35,31223,David,Hecht,Drop Bar Racing,2:31:44,15626,577.54021052632,476.59069444444,
Men Master 35+ Cat 1/2/3,36,130151,Mike,Brown,Fell Swoop,2:31:44,169016,542.83,476.59069444444,
Men Master 35+ Cat 1/2/3,37,76182,Rick,Wiedmann,CALIBER HOME LOANS / GERK'S,2:31:44,394666,452.27,476.59069444444,
Men Master 35+ Cat 1/2/3,DNF,49357,Brent,Davis,Audi,DNF,8750,388.47,488.70296296296,
Men Master 35+ Cat 1/2/3,DNF,49131,Jason,Bethel,Drop Bar Racing,DNF,169273,444.99622195513,488.70296296296,
Men Master 35+ Cat 1/2/3,DNF,20239,Chris,Mahan,Fell Swoop,DNF,190831,509.37,488.70296296296,
Men Master 40+ Cat 4/5,1,175315,Dieter,Fox,Fount Cycling Guild,2:13:13,572070,450,381.57916666667,
Men Master 40+ Cat 4/5,2,156443,Ted,Buchanan,Taco Time Northwest Cycling Tea,2:13:14,548773,446.75,387.18837962963,
Men Master 40+ Cat 4/5,3,176654,Tyler,Greathouse,Olympia Orthopaedic Associates,2:13:14,567958,450,392.79759259259,
Men Master 40+ Cat 4/5,4,153420,Claudio,Pozzi,Fount Cycling Guild,2:13:14,535980,442.14229473139,398.40680555556,
Men Master 40+ Cat 4/5,5,130156,Jared,Despain,,2:13:14,402687,450,404.01601851852,
Men Master 40+ Cat 4/5,6,122343,Shannon,Owery,Fount Cycling Guild,2:13:14,492079,418.72,409.62523148148,
Men Master 40+ Cat 4/5,7,129166,Brian,Guthrie,Morgan Stanley Racing p/b Old T,2:13:14,14459,467.93,415.23444444444,
Men Master 40+ Cat 4/5,8,131019,Mark,Caviness,Morgan Stanley Cycling Team,2:13:14,499333,433.19,420.84365740741,
Men Master 40+ Cat 4/5,9,49706,Kirk,Beatty,Olympia Orthopaedic Associates,2:13:14,365190,456.74,426.45287037037,
Men Master 40+ Cat 4/5,10,92445,Chris,Joosse,Tacoma Bike Racing Team,2:13:14,420117,523.34,432.06208333333,
Men Master 40+ Cat 4/5,11,49729,Garth,Ferber,Taco Time Northwest Cycling Tea,2:13:14,277301,510.43654251369,437.6712962963,
Men Master 40+ Cat 4/5,12,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,2:13:14,203885,480.83,443.28050925926,
Men Master 40+ Cat 4/5,13,68399,Steven,Moe,Team Nemesis,2:13:14,371791,448.7,448.88972222222,
Men Master 40+ Cat 4/5,14,161382,Thomas,Lewis,Dyna Racing,2:13:14,62475,466.18189517544,454.49893518519,
Men Master 40+ Cat 4/5,15,160961,Jeffrey,Youde,,2:13:14,552385,527.53,460.10814814815,
Men Master 40+ Cat 4/5,16,175316,Ganbold,Tsedendamba,,2:13:20,572350,450,490.95881944444,
Men Master 40+ Cat 4/5,17,118009,James,Wright,Taco Time Northwest Cycling Tea,2:13:20,458971,535.99,490.95881944444,
Men Master 40+ Cat 4/5,18,129182,David,Branson,Apex Racing,2:13:22,493766,484.26,490.95881944444,
Men Master 40+ Cat 4/5,19,35112,Gary,Johnson,,2:13:22,80892,504.05094736842,490.95881944444,
Men Master 40+ Cat 4/5,20,135115,Jeff,Kline,OMG Racing,2:13:22,504452,450,490.95881944444,
Men Master 40+ Cat 4/5,21,175319,Todd,Anderson,,2:13:22,1713,450,490.95881944444,
Men Master 40+ Cat 4/5,22,107799,Todd,Dry,Morgan Stanley Racing p/b Old T,2:13:22,458875,441.2,490.95881944444,
Men Master 40+ Cat 4/5,23,36403,Brian,Cole,,2:13:22,7314,444.3,490.95881944444,
Men Master 40+ Cat 4/5,24,159971,Robert,Farwell,Dyna Racing,2:13:22,550006,495.99,490.95881944444,
Men Master 40+ Cat 4/5,25,159970,Frederick,Vandiver,Taco Time Northwest Cycling Tea,2:13:22,549852,561.7,490.95881944444,
Men Master 40+ Cat 4/5,26,174784,David,Clendenen,Audi,2:13:36,571821,450,524.61409722222,
Men Master 40+ Cat 4/5,27,146407,Jai,Jeffery,OMG Racing,2:13:36,528469,504.05094736842,524.61409722222,
Men Master 40+ Cat 4/5,28,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,2:13:40,305711,496.46,535.83252314815,
Men Master 40+ Cat 4/5,29,74180,Jeff,Ott,Audi,2:13:41,365466,520.6,535.83252314815,
Men Master 40+ Cat 4/5,30,49201,Thomas,Catalina,Liquid Velo,2:13:48,239086,561.56,544.24634259259,
Men Master 40+ Cat 4/5,31,93325,John,Mcconnell,Tacoma Bike Racing Team,2:13:59,105150,521.66,549.85555555556,
Men Master 40+ Cat 4/5,32,162350,Bruno,Zbinden,Liquid Velo,2:14:03,555172,557.26,555.46476851852,
Men Master 40+ Cat 4/5,33,107737,Peter,Sechler,Apex Racing,2:14:15,458149,550.32196491228,561.07398148148,
Men Master 40+ Cat 4/5,34,21047,David,Friedt,Taco Time Northwest Cycling Tea,2:18:43,209057,557.24,566.68319444444,
Men Master 40+ Cat 4/5,35,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,2:24:38,406898,577.64181158841,572.29240740741,
Men Master 40+ Cat 4/5,36,129280,Bobby,Humphrey,Morgan Stanley Racing p/b Old T,2:28:15,493465,548.4,577.90162037037,
Men Master 40+ Cat 4/5,DNF,49093,David,Hills,Drop Bar Racing,DNF,176885,550.64,589.1200462963,
Men Master 40+ Cat 4/5,DNF,160964,Dale,Bradbury,Morgan Stanley Racing p/b Old T,DNF,97514,573.79,589.1200462963,
Men Master 40+ Cat 4/5,DNF,11698,Dale,Harless,Apex Racing,DNF,57571,587.71,589.1200462963,
Men Master 40+ Cat 4/5,DNF,131020,Changren,Yong,Audi,DNF,470489,436.36,589.1200462963,
Men Master 40+ Cat 4/5,DNF,175317,Benjamin,Chung,Audi,DNF,572314,450,589.1200462963,
Men Senior Cat 1/2,1,44222,David,Richter,Fount Cycling Guild,3:26:29,29781,266.64,278.35516666667,
Men Senior Cat 1/2,2,124312,David,Vanbolt,Audi,3:26:31,460098,374.65,285.45301190476,
Men Senior Cat 1/2,3,13509,Ian,Tubbs,Audi,3:26:31,111313,320.59,292.55085714286,
Men Senior Cat 1/2,4,84099,Adam,Choate,University of Oregon,3:26:31,411596,317.93,299.64870238095,
Men Senior Cat 1/2,5,118037,Ryan,Short,Este Racing,3:26:32,217099,343.91,306.74654761905,
Men Senior Cat 1/2,6,121849,Jack,Bardi,Union Bay Cycling,3:26:32,480063,384.34,313.84439285714,
Men Senior Cat 1/2,7,137917,Kyle,Peterek,Apex Racing,3:26:34,229536,413.25,320.94223809524,
Men Senior Cat 1/2,8,92431,Leif,Olson,Este Racing,3:26:34,360621,398.29,328.04008333333,
Men Senior Cat 1/2,9,102439,Nicholas,Zendler,Liquid Velo,3:26:38,433708,325.31,335.13792857143,
Men Senior Cat 1/2,10,10657,Paul,Bourcier,,3:26:44,4391,318.24,342.23577380952,
Men Senior Cat 1/2,11,107716,Chris,Twardzik,Fount Cycling Guild,3:26:48,214207,343.70392732887,349.33361904762,
Men Senior Cat 1/2,12,14731,Erik,Hammerquist,Velobody p/b Slocum,3:27:12,315868,331.61,356.43146428571,
Men Senior Cat 1/2,13,11963,Brian,Hitchcock,Fount Cycling Guild,3:27:32,284741,362.35,363.52930952381,
Men Senior Cat 1/2,14,85939,Brian,Baumhover,Audi,3:32:28,411844,407.90167479473,370.6271547619,
Men Senior Cat 1/2,15,112605,Brendan,Sheerin,V.C. Cascade/Slocum Center,3:32:31,433849,412.81,377.725,
Men Senior Cat 1/2,16,86638,Keelan,Ontiveros,Union Bay Cycling,3:32:36,411501,378.33,413.21422619048,
Men Senior Cat 1/2,17,49228,Benjamin,Peterson,Audi,3:32:36,354994,422.71,413.21422619048,
Men Senior Cat 1/2,18,55995,Mike,Robson,Tenspeed Hero,3:32:36,118582,294.47,413.21422619048,
Men Senior Cat 1/2,19,74132,Sun,Dang,Audi,3:32:36,393649,398.88,413.21422619048,
Men Senior Cat 1/2,20,39773,David,Chipchase,Liquid Velo,3:32:36,220071,429.86,413.21422619048,
Men Senior Cat 1/2,21,49106,Jeffrey,Gaeckle,Liquid Velo,3:32:36,12621,390.98,413.21422619048,
Men Senior Cat 1/2,22,62064,Galen,Erickson,LAUNCHPAD CYCLING,3:32:36,82933,392.20487929274,413.21422619048,
Men Senior Cat 1/2,23,92434,Yee,Feng,Audi,3:32:36,424735,379.21,413.21422619048,
Men Senior Cat 1/2,24,130157,Zor,Keeler,Audi,3:32:36,494165,373.24,413.21422619048,
Men Senior Cat 1/2,25,49715,Derek,Wilkerson,LAUNCHPAD CYCLING,3:32:41,52173,334.15294838624,455.80129761905,
Men Senior Cat 1/2,26,127823,Mark,Meuleman,Este Racing,3:32:41,494188,377.12,455.80129761905,
Men Senior Cat 1/2,27,14749,Andrew,Martin,Tenspeed Hero,3:32:41,89104,394.22,455.80129761905,
Men Senior Cat 1/2,28,49363,Andrew,Austin,Liquid Velo,3:44:00,316276,414.06,469.99698809524,
Men Senior Cat 1/2,DNF,10653,Steven,Wilssens,CALIBER HOME LOANS / GERK'S,DNF,287991,432.19,484.19267857143,
Men Senior Cat 1/2,DNF,148374,Sean,Hollenbeck,,DNF,524702,321.95,484.19267857143,
Men Senior Cat 1/2,DNF,116312,Scott,Ofarrell,Fount Cycling Guild,DNF,472368,451.48,484.19267857143,
Men Senior Cat 1/2,DNF,91819,Gary,Lardizabal,LAUNCHPAD CYCLING,DNF,47132,448.80258172663,484.19267857143,
Men Senior Cat 1/2,DNF,166215,Chad,Nichols,LAUNCHPAD CYCLING,DNF,169020,373.79236229012,484.19267857143,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,Velobody p/b Slocum,DNF,254728,364.37,484.19267857143,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Liquid Velo,DNF,54980,396.19,484.19267857143,
Men Senior Cat 3,1,159955,David,Kuester,Fount Cycling Guild,2:28:56,551911,392.82,320.30443983819,
Men Senior Cat 3,2,148138,Brian,Mccleerey,Apex Racing,2:28:56,522452,348.57,324.21014711827,
Men Senior Cat 3,3,10811,Alex,Turpin,Apex Racing Team,2:28:56,304051,362.96625825243,328.11585439835,
Men Senior Cat 3,4,124317,Corbin,Hudacek,Este Racing,2:28:59,440756,393.0803187526,332.02156167844,
Men Senior Cat 3,5,122941,Josh,Adams,Este Racing,2:28:59,396762,374.7,335.92726895852,
Men Senior Cat 3,6,45601,Andrew,Shirey,Audi,2:28:59,186942,393.04,339.8329762386,
Men Senior Cat 3,7,131608,Stuart,Ayling,Este Racing,2:29:04,501118,373.82,343.73868351868,
Men Senior Cat 3,8,127825,Sean,Bunce,Fount Cycling Guild,2:29:26,495788,390.31,347.64439079876,
Men Senior Cat 3,9,146724,Chris,Wilson,Fount Cycling Guild,2:31:06,514629,383.57,351.55009807885,
Men Senior Cat 3,10,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,2:31:06,396638,397.04,355.45580535893,
Men Senior Cat 3,11,130476,Nicholas,Mendenhall,Apex Racing,2:31:06,499535,424.14,359.36151263901,
Men Senior Cat 3,12,159958,Christopher,Dennis,CALIBER HOME LOANS / GERK'S,2:31:06,548507,409.26,363.26721991909,
Men Senior Cat 3,13,138417,Jonathan,Popescu,Audi,2:31:06,507281,397.67477082881,367.17292719918,
Men Senior Cat 3,14,44261,Richie,Strong,Liquid Velo,2:31:06,290771,389.23,371.07863447926,
Men Senior Cat 3,15,128980,Miles,Farrow johnson,Apex Racing,2:31:06,493786,393.15,374.98434175934,
Men Senior Cat 3,16,163757,Michelle,Howe,NW Tri & Bike,2:31:06,557387,414.03,378.89004903942,
Men Senior Cat 3,17,24657,Kristian,Miller,Tenspeed Hero,2:31:06,292040,359.4,382.79575631951,
Men Senior Cat 3,18,84787,Edward,Wright,,2:31:06,403804,427.63,386.70146359959,
Men Senior Cat 3,19,76108,Travis,Venable,Audi,2:31:06,275610,450.88,390.60717087967,
Men Senior Cat 3,20,131761,William,Broeker,Este Racing,2:31:06,58553,406.28,394.51287815975,
Men Senior Cat 3,21,107790,Devin,Fife,Este Racing,2:31:06,467724,426.95,402.32429271992,
Men Senior Cat 3,22,128974,Justin,Seely,Fount Cycling Guild,2:31:06,497835,420.23,402.32429271992,
Men Senior Cat 3,23,176646,Arten,Schmidt,,2:31:06,,300,402.32429271992,
Men Senior Cat 3,24,53167,Bill,Zimmerman,Taco Time Northwest Cycling Tea,2:31:11,65515,503.69,429.66424368049,
Men Senior Cat 3,25,45617,Paul,Coffee,Morgan Stanley Racing p/b Old T,2:31:11,331942,423.98940909091,429.66424368049,
Men Senior Cat 3,26,44283,David,Mullen,Hagens Berman Cycling,2:31:11,306785,427.93,429.66424368049,
Men Senior Cat 3,27,49394,John,Rasanen,Liquid Velo,2:31:11,312638,470.46513295983,429.66424368049,
Men Senior Cat 3,28,132730,Ken,Daugherty,Fount Cycling Guild,2:31:11,501691,442.08,429.66424368049,
Men Senior Cat 3,29,93460,Garrett,George,Liquid Velo,2:31:11,397667,440.77627962542,429.66424368049,
Men Senior Cat 3,30,131011,Nathaniel,Bean,Apex Racing,2:31:11,493770,402,429.66424368049,
Men Senior Cat 3,31,62892,Nick,Johnson,Este Racing,2:31:11,381507,385.21,429.66424368049,
Men Senior Cat 3,32,80298,Eamon,Rutledge,,2:31:11,401488,300,429.66424368049,
Men Senior Cat 3,33,131075,Paul,Ogilvie,OMG Racing,2:31:11,54965,300,429.66424368049,
Men Senior Cat 3,34,97210,Daniel,Fealk,Apex Racing,2:31:11,71119,437.25,429.66424368049,
Men Senior Cat 3,35,18163,Nathan,Hakken,Apex Racing,2:31:18,271870,453.42,455.05134100103,
Men Senior Cat 3,36,145612,Parker,Mckean,Fount Cycling Guild,2:31:18,526034,396.23,455.05134100103,
Men Senior Cat 3,37,44238,Ludo,Max,Hagens Berman Cycling,2:31:23,355916,465,462.86275556119,
Men Senior Cat 3,38,66639,Mark,Watson,Hagens Berman Cycling,2:31:23,422313,444.11,462.86275556119,
Men Senior Cat 3,39,59941,Rian,Rustvold,Hagens Berman Cycling,2:31:26,367130,414.92,468.72131648132,
Men Senior Cat 3,40,102981,Jonathan,Raffaeli,TeamODZ,2:31:35,442701,406.18,472.6270237614,
Men Senior Cat 3,41,137919,Austin,Foxley,Fount Cycling Guild,2:31:39,510593,389.38,480.43843832156,
Men Senior Cat 3,42,17084,Justin,Resnick,Apex Racing,2:31:39,284874,428.32737946793,480.43843832156,
Men Senior Cat 3,43,3288,Unknown,Rider,,2:31:39,,471.47,480.43843832156,
Men Senior Cat 3,44,97544,George,Romer,Hagens Berman Cycling,2:35:44,30491,425.56,488.24985288173,
Men Senior Cat 3,DNF,131068,Phil,Conlan,Apex Racing,DNF,496382,300,496.06126744189,
Men Senior Cat 3,DNF,49378,Francisco,Pons,Este Racing,DNF,276266,448.91,496.06126744189,
Men Senior Cat 3,DNF,36399,Bryon,Cline,CALIBER HOME LOANS / GERK'S,DNF,297665,525.13,496.06126744189,
Men Senior Cat 3,DNF,44242,Edgar,Vanlieshout,Hagens Berman Cycling,DNF,361015,472.83447240695,496.06126744189,
Men Senior Cat 3,DNF,163760,Alex,Harrison,,DNF,549453,446.89,496.06126744189,
Men Senior Cat 4,1,122343,Shannon,Owery,Fount Cycling Guild,2:03:47,492079,418.72,367.05833333333,
Men Senior Cat 4,2,159964,Maarten,Brugmans,Egencia,2:03:47,544241,390.17,374.36430555556,
Men Senior Cat 4,3,145587,Joshua,Little,Hedrick Racing,2:03:49,524032,422.02,381.67027777778,
Men Senior Cat 4,4,136771,Tom,Wyatt,Fount Cycling Guild,2:03:49,509461,454.76,388.97625,
Men Senior Cat 4,5,156999,Chris,Harbers,Audi,2:03:49,527659,481.63,396.28222222222,
Men Senior Cat 4,6,107721,Peter,Snoblin,Hedrick Racing,2:05:21,456479,424.28,403.58819444444,
Men Senior Cat 4,7,148140,Stephen,Gingrich,Apex Racing Team,2:08:35,278610,333.78,410.89416666667,
Men Senior Cat 4,8,166217,Joaquin,Luna,Egencia,2:08:35,560201,411.33747213885,418.20013888889,
Men Senior Cat 4,9,132771,Daniel,Rossano,Fount Cycling Guild,2:08:35,320774,466.55,425.50611111111,
Men Senior Cat 4,10,145626,Curt,Busch,Fount Cycling Guild,2:08:35,503548,399.02,432.81208333333,
Men Senior Cat 4,11,44256,Daniel,Hubbell,Taco Time Northwest Cycling Tea,2:08:38,362279,484.31,440.11805555556,
Men Senior Cat 4,12,76061,Jeff,Pozarski,CALIBER HOME LOANS / GERK'S,2:08:38,380539,433.91,447.42402777778,
Men Senior Cat 4,13,101080,Jesse,Maris,Tacoma Bike Racing Team,2:08:38,434174,498.98,454.73,
Men Senior Cat 4,14,162348,Christoper,Shone,Apex Racing,2:08:38,554517,488.24,462.03597222222,
Men Senior Cat 4,15,114466,William,Cucco,Hagens Berman Cycling,2:08:38,439021,502.55,469.34194444444,
Men Senior Cat 4,16,107728,Joe,Smith,Liquid Velo,2:08:43,457940,514.13,483.95388888889,
Men Senior Cat 4,17,101680,Jeremy,Cucco,Hagens Berman Cycling,2:08:43,439012,469.86,483.95388888889,
Men Senior Cat 4,18,147051,Stephen,Fontenot,OMG Racing,2:08:43,289009,454.67,483.95388888889,
Men Senior Cat 4,19,146730,Tyler,Miller,Audi,2:08:47,282100,454.73,502.21881944444,
Men Senior Cat 4,20,45661,Jeff,Rasor,Apex Racing,2:08:49,210470,481.99,502.21881944444,
Men Senior Cat 4,21,49231,Peter,Kriofske,Audi,2:08:59,374871,510.1006038628,513.17777777778,
Men Senior Cat 4,22,147050,Travis,Stadler,Fount Cycling Guild,2:09:05,525487,444.97,520.48375,
Men Senior Cat 4,23,57683,Adrian,Magun,Apex Racing,2:14:58,375179,410.4,531.44270833333,
Men Senior Cat 4,24,127824,Owen,Kendall,Apex Racing,2:14:58,493391,400,531.44270833333,
Men Senior Cat 4,25,145591,Scott,Burger,Liquid Velo,2:30:12,290960,505.86,542.40166666667,
Men Senior Cat 4,DNF,107727,Justin,Kong,Audi,DNF,,464.44,557.01361111111,
Men Senior Cat 5,1,166219,Trenton,Starkey,Fount Cycling Guild,1:33:25,559602,489.76981578166,399.9143236285,
Men Senior Cat 5,2,153420,Claudio,Pozzi,Fount Cycling Guild,1:33:27,535980,442.14229473139,405.80171635624,
Men Senior Cat 5,3,146891,Arthur,Erlendsson,Apex Racing,1:33:27,527231,510.93895562704,411.68910908397,
Men Senior Cat 5,4,162708,Tsolmon,Dashdorj,Nomadz Racing,1:33:27,547240,468.392625,417.57650181171,
Men Senior Cat 5,5,166644,Evan,Blanshan,Audi,1:33:27,560353,453.29987790717,423.46389453944,
Men Senior Cat 5,6,174776,Elliott,Skopin,Apex Racing,1:33:27,571361,500,429.35128726718,
Men Senior Cat 5,7,153015,George,Wright,Este Racing,1:33:27,551066,487.37,435.23867999491,
Men Senior Cat 5,8,154386,Ryan,Meinhardt,Audi,1:33:27,537036,402.51674165184,441.12607272265,
Men Senior Cat 5,9,176647,Samuel,Turin,Fount Cycling Guild,1:33:27,561104,500,447.01346545038,
Men Senior Cat 5,10,146731,Liam,Barber,Hagens Berman Cycling,1:33:27,522010,509.38442958084,452.90085817812,
Men Senior Cat 5,11,164355,Samuel,Hjelm,LAUNCHPAD CYCLING,1:33:35,557646,395.46956794519,458.78825090585,
Men Senior Cat 5,12,175302,Richard,Newcombe,Fount Cycling Guild,1:33:35,571742,500,464.67564363359,
Men Senior Cat 5,13,175306,Ryan,Styrk,Fount Cycling Guild,1:33:35,572541,500,470.56303636132,
Men Senior Cat 5,14,175301,Andrey,Bykovskiy,Fount Cycling Guild,1:33:39,571141,500,476.45042908906,
Men Senior Cat 5,15,145593,Justin,Laford,Taco Time Northwest Cycling Tea,1:33:39,523667,516.67,482.33782181679,
Men Senior Cat 5,16,146726,Justin,Wade,Audi,1:33:46,523624,481.8,494.11260727226,
Men Senior Cat 5,17,176648,Cameron,Dymoke,Audi,1:33:46,573485,500,494.11260727226,
Men Senior Cat 5,18,161616,Ivan,Robles,Fount Cycling Guild,1:33:46,524058,556.5,494.11260727226,
Men Senior Cat 5,19,175307,Ryan,Havill,Taco Time Northwest Cycling Tea,1:33:55,570815,500,505.88739272774,
Men Senior Cat 5,20,96682,Todd,Pettyjohn,Fount Cycling Guild,1:34:09,455561,500,514.71848181934,
Men Senior Cat 5,21,161379,Damjin,Byamba,Nomadz Racing,1:34:09,553887,661.74174631534,514.71848181934,
Men Senior Cat 5,22,176649,Gary,Winberg,Fount Cycling Guild,1:34:21,569329,500,523.54957091094,
Men Senior Cat 5,23,174772,Forest,Hietpas,Hagens Berman Cycling,1:34:26,564642,500,529.43696363868,
Men Senior Cat 5,24,160952,Adrian,Koukoulas,Audi,1:35:04,549603,531.64,535.32435636641,
Men Senior Cat 5,25,175305,Dave,Goulet,Apex Racing,1:35:10,570708,500,541.21174909415,
Men Senior Cat 5,26,165540,Ryan,Spivey,Apex Racing,1:35:31,559629,521.9324972688,547.09914182188,
Men Senior Cat 5,27,175309,Morgan,Simental,Taco Time Northwest Cycling Tea,1:39:58,573932,500,552.98653454962,
Men Senior Cat 5,28,160951,James,Campbell-harris,Hedrick Racing,1:51:09,551406,583.93,564.76132000509,
Men Senior Cat 5,29,165541,Ray,Lamont,Galiber Homes Loans / Gerks,1:51:09,555240,536.09,564.76132000509,
Men Senior Cat 5,30,127829,Dejan,Nikic,Egencia,1:51:09,488429,500,564.76132000509,
Men Senior Cat 5,31,176650,Devin,Lacrosse,,1:51:16,353864,500,576.53610546056,
Men Senior Cat 5,32,166647,Steven,Skelley,Metier Racing,1:52:14,560180,540.87443577829,582.42349818829,
Men Senior Cat 5,33,65539,David,Parsons,Taco Time Northwest Cycling Tea,2:05:30,281615,629.97767779754,588.31089091603,
Men Senior Cat 5,34,176651,Martin,Fruwald,,2:19:09,,500,594.19828364376,
Men Senior Cat 5,DNF,174777,Zachary,Gudwin,Audi,DNF,570088,500,605.97306909923,
Men Senior Cat 5,DNF,146222,Ryan,Downey,Este Racing,DNF,525217,429.17,605.97306909923,
Men Senior Cat 5,DNF,176652,Jason,Gowans,Audi,DNF,556177,500,605.97306909923,
Men Senior Cat 5,DNF,176653,Matt,Darsett,,DNF,,500,605.97306909923,
Women Senior Cat 1/2/3,1,132443,Laura,Rosema,Fount Cycling Guild,2:31:01,488310,,,
Women Senior Cat 1/2/3,2,135119,Brooke,Davis,CALIBER HOME LOANS / GERK'S,2:31:04,496481,,,
Women Senior Cat 1/2/3,3,20351,Jadine,Riley,CALIBER HOME LOANS / GERK'S,2:31:17,187804,,,
Women Senior Cat 1/2/3,4,107708,Brynn,Ward,CALIBER HOME LOANS / GERK'S,2:38:41,459409,,,
Women Senior Cat 1/2/3,5,56467,Danita,Dunlap,Este Racing,3:12:24,309448,,,
Women Senior Cat 1/2/3,DQ,163757,Michelle,Howe,NW Tri & Bike,DQ,557387,,,
Women Senior Cat 1/2/3,DNF,91787,Gina,Estep,Team Thrive p/b Kaiser Permanen,DNF,418465,,,
Women Senior Cat 4/5,1,163485,Meghan,Henry,Unattached,1:46:39,550289,514.21,491.011,
Women Senior Cat 4/5,2,175323,Caitlin,Mcallister,Fount Cycling Guild,1:46:48,461801,600,512.8088,
Women Senior Cat 4/5,3,175322,Veronica,Ewers,Fount Cycling Guild,1:48:25,573718,600,534.6066,
Women Senior Cat 4/5,4,148928,Allie,Foote,Este Racing,1:50:08,554479,532.98,556.4044,
Women Senior Cat 4/5,5,175321,Darci,Gillespie,Fount Cycling Guild,1:50:15,389923,600,578.2022,
