Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race Cat 1/2/3,1,61595,Eric,Mcbride,Wolverine Sports Club,,141060,331.04344632764,331.04344632764,
Men A Race Cat 1/2/3,2,36644,Martin,Vecchio,Tower International,,289623,397.42255022447,345.44628550137,
Men A Race Cat 1/2/3,3,53055,Mark,Caffyn,Base Media Racing Team,,252670,382.19249742557,357.69502280944,
Men A Race Cat 1/2/3,4,157835,Dylan,Lanspeary,Tower International,,541213,200,369.94376011751,
Men A Race Cat 1/2/3,5,91684,Benjamin,Cook,Base Media Racing Team,,424618,361.46,382.19249742557,
Men A Race Cat 1/2/3,6,98948,James,Reid,Cadieux Bicycle Club / Team O2,,428049,338.48,394.44123473364,
Men A Race Cat 1/2/3,7,73664,Tim,Panagis,Wolverine Sports Club,,339172,422.67390582461,406.68997204171,
Men A Race Cat 1/2/3,8,95969,Todd,Ace,Athletic Mentors / GreenwareUSA,,387001,422.43659137231,418.93870934978,
Men A Race Cat 1/2/3,9,53121,Terry,Ritter,Athletic Mentors / GreenwareUSA,,135609,427.41543270529,431.18744665784,
Men B Race Cat 3/4,1,149593,Ross,Difalco,Athletic Mentors / GreenwareUSA,,372917,350,348.62196222101,
Men B Race Cat 3/4,2,178060,Jon,Royal,Revolution Racing,,191334,350,358.79507752979,
Men B Race Cat 3/4,3,149566,Jake,Mclaughlin,Cadieux Bicycle Club / Team O2,,526480,443.5,368.96819283857,
Men B Race Cat 3/4,4,32764,Cameron,Schmidt,Kreitler Racing Team,,321344,440.18,379.14130814734,
Men B Race Cat 3/4,5,138725,Kevin,Misteravich,Base Media Racing Team,,506423,440.25045489769,389.31442345612,
Men B Race Cat 3/4,6,160430,Matthew,Niederman,,,547147,539.71,399.48753876489,
Men B Race Cat 3/4,7,141972,Michael,Migler,Cadieux Bicycle Club / Team O2,,516313,440.97,409.66065407367,
Men B Race Cat 3/4,8,178061,Jonathan,Blazevic,,,576745,350,419.83376938245,
Men B Race Cat 3/4,9,95940,Shaun,Welch,KLM / Coldstone,,346096,454.69236479392,430.00688469122,
Men B Race Cat 3/4,10,53094,Dean,Gericke,Revolution Racing,,355174,398.39,440.18,
Men B Race Cat 3/4,11,131688,Ryan,Bauer,3 Rivers Velo Sport,,489308,413.24050071675,450.35311530878,
Men B Race Cat 3/4,12,162844,Junhe,Hu,,,550777,511.39,460.52623061755,
Men B Race Cat 3/4,13,140783,Adam,Bolitho,Cadieux Bicycle Club / Team O2,,513974,496.03,470.69934592633,
Men B Race Cat 3/4,14,114420,Kevin,Richman,KLM/Cold Stone,,369545,437.9572473545,480.87246123511,
Men B Race Cat 3/4,15,104757,Jacob,Corkins,,,440106,350,491.04557654388,
Men B Race Cat 3/4,16,53055,Mark,Caffyn,Base Media Racing Team,,252670,382.19249742557,501.21869185266,
Men B Race Cat 3/4,17,165226,Leon,Shaner,Cadieux Bicycle Club / Team O2,,554495,480.7,511.39180716143,
Men B Race Cat 3/4,18,69335,Thomas,Dijulio,Cadieux Bicycle Club / Team O2,,324742,350,521.56492247021,
Men B Race Cat 3/4,19,125550,David,Archer,,,169496,516.66377430941,531.73803777899,
Men C Race Cat 5,1,154361,Chatham,Anderson,,,534543,425.76492315696,338.27351923892,
Men C Race Cat 5,2,157840,Joseph,Bianchini,Morning Cranks,,504577,367.82132675314,354.44616731502,
Men C Race Cat 5,3,170814,Chris,Farhood,Morning Cranks,,563618,396.134552,370.61881539113,
Men C Race Cat 5,4,165384,Jackson,Capela,,,558951,372.00706333333,386.79146346724,
Men C Race Cat 5,5,178050,Ao,Wood,,,,500,402.96411154335,
Men C Race Cat 5,6,178051,Jeff,Gayman,,,561245,500,419.13675961946,
Men C Race Cat 5,7,165275,Eric,Lawson,Downriver Cycling Club,,547145,527.19225097883,435.30940769557,
Men C Race Cat 5,8,157841,Edward,Potas,,,397812,500,451.48205577167,
Men C Race Cat 5,9,178052,David,Altshuler,,,574543,500,467.65470384778,
Men C Race Cat 5,10,168944,Jimmy,Capela,,,559562,593.3651,483.82735192389,
Men C Race Cat 5,11,178053,Jonathan,Blake,,,571349,500,500,
Men C Race Cat 5,12,178054,Kevin,Graham,Maumee Valley Wheelmen,,575617,500,516.17264807611,
Men C Race Cat 5,13,86966,Jay,Deveny,Cadieux Bicycle Club / Team O2,,413342,419.21576266667,532.34529615222,
Men C Race Cat 5,14,178055,David,Mcmillin,Downriver Cycling Club,,575129,500,548.51794422833,
Men C Race Cat 5,15,178056,Bruce,Osani,,,576255,500,564.69059230443,
Men C Race Cat 5,16,156844,Jason,Koch,,,538466,519.21517775134,580.86324038054,
Men C Race Cat 5,17,178057,De'jon,Parks,American Cycling League-Detroit,,560288,500,597.03588845665,
Men C Race Cat 5,18,178058,Nick,Habben,,,577246,500,613.20853653276,
Men C Race Cat 5,19,27714,Thomas,White,,,,500,629.38118460887,
Men C Race Cat 5,20,178059,John,Bauer,,,501751,500,645.55383268498,
