Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2016-02-13,Men Cat 5,17,48,521.19273823097,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 5,4,7,500,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 5,5,20,468.03845869052,
Golden State Race Series,2016-05-1,Men Cat 5,4,12,463.91891666667,
Berkeley Hills Road Race,2016-05-7,Men Cat 5,14,54,450.0748887619,
Lodi Cycle Fest,2016-06-5,Men Cat 5,1,5,,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 5,8,21,473.76269471211,
Dunnigan Hills Road Race,2016-08-13,Men Cat 5,6,18,456.41166574551,
Winters Road Race,2016-08-27,Men Cat 5,11,26,472.06588888889,
Folsom Winter Criterium,2017-02-4,Men Cat 5,19,39,497.79511527829,
 Bariani Road Race,2017-03-12,Men Cat 4,DNF,41,617.80588235294,
Turlock Lake Road Race,2017-04-8,Men Cat 4,15,27,496.89443589744,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,DNF,33,584.73088611218,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,18,44,464.89722148943,
Modesto Road Race,2017-05-21,Men Cat 4/5,23,40,506.30474931649,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,16,44,448.94855255213,
Auburn Downtown Criterium,2017-06-25,Men Cat 4,3,8,444.586,
 Lodoga Road Race ,2017-07-2,Men Cat 4,11,13,534.10177777778,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,17,28,545.07909090909,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,27,34,520.91041666667,
