Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Women masters  40-99,1,6,495,
Old Pueblo Grand Prix - Crit,2012-03-17,Women masters  50+,1,3,,
Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,4,16,498.4375,
Mt Lemmon Time Trial,2012-05-6,Women masters  50-54,1,2,,
2013 UA BioPark Blast,2013-02-2,Women Cat 3/4,3,18,469.371875,
UA Criterium,2014-02-1,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,1,4,,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 45+,2,6,476.52253568844,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 45+,2,6,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 45+,2,5,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 1/2/3/4 Masters 58 Miles 50+,1,4,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  55-59 Cat. 1/2/3/4,1,2,,
Mt Lemmon Time Trial,2015-06-7,Women 55-59 Masters,1,4,,
Mt. Graham Hill Climb,2015-10-4, Women Master 55-59,1,2,,
Colossal Cave Road Race,2016-02-28,Women Masters  35+ Cat. 1/2/3/4,1,5,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Masters  55-59 Cat. 1/2/3/4,1,2,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Women Masters  55+ Cat. 1/2/3/4,1,3,,
37th Mt. Graham Hill Climb,2016-10-16, Women Master 55-59,1,3,,
Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 55-59 Open,2,5,,
Bike the Bluff Omnium,2019-06-15,Women Master 55+,1,2,,
Musselman State Criterium,2020-02-29,Women Master  60-64,1,1,,
41st Mt. Graham Hill Climb,2020-09-27,Women Master 60-64,1,4,,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Women Master 60-64,1,1,,
