Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2                                             ,1,42947,Steven,Perezluha,BikeRayUSA,3:21:17,311519,159.22,201.2035,
Men 2                                             ,2,5315,Jonathan,Marshall,Round Here Racing,3:21:32,277019,227.33,202.77502702703,
Men 2                                             ,3,728,Synjen,Marrocco,CCB Racing,3:21:32,276237,244.29,204.34655405405,
Men 2                                             ,4,30239,Andrew,Quinn,Kelly Benefit Strategies/LSV,3:21:32,185549,238.51,205.91808108108,
Men 2                                             ,5,1704,Brad,Warren,J.A.M Fund / NCC,3:21:32,259600,301.9,207.48960810811,
Men 2                                             ,6,1809,Kurt,Schmid,CCB Racing,3:21:32,178460,245.48,209.06113513514,
Men 2                                             ,7,4861,Spencer,Schaber,MIT Cycling p/b FXDD,3:21:32,279771,267.27,210.63266216216,
Men 2                                             ,8,2752,Tadeusz,Marszalek,,3:21:32,244093,229.90151969172,212.20418918919,
Men 2                                             ,9,9258,Nicholas,Maimone,Integrated Sports Medicine p/b Pyramid Training Sy,3:21:32,246414,270.7,213.77571621622,
Men 2                                             ,10,31763,Donny,Green,J.A.M Fund / NCC,3:21:32,301880,227.67,215.34724324324,
Men 2                                             ,11,7485,Joseph,Reis,C.F. Racing p/b Trek Portsmouth,3:21:32,295919,286.59,216.91877027027,
Men 2                                             ,12,5059,Tristan,Baldwin,C.F. Racing p/b Trek Portsmouth,3:21:32,290603,238.3,218.4902972973,
Men 2                                             ,13,8948,Ben,Noble,CRCA/CycleLifeUSA GF Capital,3:21:32,290874,282.74,220.06182432432,
Men 2                                             ,14,30214,Keith,Kelly,Upton Bass Racing,3:21:32,281943,232.9,221.63335135135,
Men 2                                             ,15,21590,Jason,Hettenbaugh,Team Towpath p/b Monroe/Sole,3:21:32,263837,275.78,223.20487837838,
Men 2                                             ,16,1681,Luciano,Pavan,Optimum Performance,3:21:32,197469,227.06,224.77640540541,
Men 2                                             ,17,6757,Michael,Retzlaff,Kelly Benefit Strategies/LSV,3:21:32,212535,268.37,226.34793243243,
Men 2                                             ,18,8619,Walker,Owen,Cutaway/3 Sports,3:21:32,289714,234.71,227.91945945946,
Men 2                                             ,19,26199,Chad,Young,CCB Racing,3:21:32,318898,305.78,229.49098648649,
Men 2                                             ,20,5610,John,Harris,CCB Racing,3:21:32,283275,281.86,231.06251351351,
Men 2                                             ,21,18246,Stephen,Pierce,Embrocation Cycling Journal,3:21:32,300212,292.23,266.42187162162,
Men 2                                             ,22,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,3:21:32,298138,258.82755414959,266.42187162162,
Men 2                                             ,23,6266,Evan,Thomas,,3:21:32,268391,230.68,266.42187162162,
Men 2                                             ,24,528,Gregg,Galletta,CRCA/BH Comedy Central,3:21:32,97363,269.68,266.42187162162,
Men 2                                             ,25,5230,Calvin,Hoops,Round Here Racing,3:21:32,286845,295.48,266.42187162162,
Men 2                                             ,26,1174,Matthew,Buckley,Boston Bicycle School,3:21:32,242892,253.98,266.42187162162,
Men 2                                             ,27,18268,Tim,Weiler,XO COMMUNICATIONS p/b CISCO,3:21:32,279988,246.58,266.42187162162,
Men 2                                             ,28,1298,Benjamin,Coleman,1K2GO-Onion River Sports,3:21:32,159690,338.11,266.42187162162,
Men 2                                             ,29,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,3:21:32,324234,238.21,266.42187162162,
Men 2                                             ,30,658,Evan,Cooper,Embrocation Cycling Journal,3:21:32,248002,259.35,266.42187162162,
Men 2                                             ,31,22967,Joshua,Leibowitz,,3:21:32,292415,279.05,266.42187162162,
Men 2                                             ,32,2882,Benjamin,Salibra,Bike Loft East Racing Team,3:21:32,233370,299.35,266.42187162162,
Men 2                                             ,33,10241,Adam,Bry,MIT / FXDD,3:21:32,307430,282.33,266.42187162162,
Men 2                                             ,34,20558,Alejandro,Cifuentes-lorenzen,Upton Bass Racing,3:21:32,308272,280.05,266.42187162162,
Men 2                                             ,35,16868,Justin,Mauch,HPC/LIST,3:21:32,219434,238.66,266.42187162162,
Men 2                                             ,36,19316,Krystian,Rynkiewicz,Optimum Performance,3:21:32,257587,312.8,266.42187162162,
Men 2                                             ,37,10147,Evan,Murphy,CRCA/BH Comedy Central,3:21:32,307642,222.49,266.42187162162,
Men 2                                             ,38,39787,Soren,Jensen,CRCA / Rapha Racing NYC,3:21:32,356782,287.61,266.42187162162,
Men 2                                             ,39,114,John,Badessa,Arc-En-Ciel Racing,3:21:32,99994,231.56,266.42187162162,
Men 2                                             ,40,2884,Michael,Reidenbach,HYDROMAX CYCLING TEAM,3:21:32,212942,267.02,266.42187162162,
Men 2                                             ,41,6046,Jackson,Weber,J.A.M Fund / NCC,3:21:32,201447,235.35,266.42187162162,
Men 2                                             ,42,19090,Erik,Post,CRCA/BH Comedy Central,3:21:32,304430,257.07,266.42187162162,
Men 2                                             ,43,526,Christopher,Kohnle,CVC/Subaru of New England,3:21:32,186430,312.52645421869,266.42187162162,
Men 2                                             ,44,137423,Daniel,Bensen,,3:21:32,258866,246.16,266.42187162162,
Men 2                                             ,45,58112,Phil,O'donnell,Hot Tubes Development Cycling Team,3:21:32,,200,266.42187162162,
Men 2                                             ,46,35072,Benjamin,Foltz,Round Here Racing,3:21:32,291581,224.14,266.42187162162,
Men 2                                             ,47,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,3:21:32,99523,282.08,266.42187162162,
Men 2                                             ,48,6061,Brian,Sacawa,Integrated Sports Medicine p/b Pyramid Training Sy,3:21:32,218882,290.67,266.42187162162,
Men 2                                             ,49,701,Michael,Boardman,CRCA/BH Comedy Central,3:21:32,241308,255.96676290771,266.42187162162,
Men 2                                             ,50,31771,Jordan,Lynn,Cheshire Cycle Racing,3:21:32,221369,292.57,266.42187162162,
Men 2                                             ,51,10284,Erik,Levinsohn,Boston Bicycle School,3:21:32,308534,239.13,266.42187162162,
Men 2                                             ,52,845,David,Freifelder,Westwood Velo,3:21:32,200872,253.69,266.42187162162,
Men 2                                             ,53,3034,Christopher,Raymond,Boston Bicycle School,3:21:32,68200,314.92508443036,266.42187162162,
Men 2                                             ,54,613,David,Costa,Farm Team Elite,3:21:32,218866,244.02,266.42187162162,
Men 2                                             ,55,7355,Daniel,Barney,Mt. Borah / Minerva Design p/b Basso,3:21:32,230661,231.51,266.42187162162,
Men 2                                             ,56,18114,Ben,Rickey,Cutaway/3 Sports,3:21:32,265220,247.52,266.42187162162,
Men 2                                             ,57,1491,Rickey,Visinski,Upton Bass Racing,3:21:32,221223,250.66,266.42187162162,
Men 2                                             ,58,1427,Alex,Cox,CCB Racing,3:21:32,207002,293.00514182567,266.42187162162,
Men 2                                             ,59,1072,Fred,Thomas,OA/CycleMania,3:21:32,220670,228.73,266.42187162162,
Men 2                                             ,60,17049,David,Brookes,Kelly Benefit Strategies/LSV,3:21:32,272713,257.15,266.42187162162,
Men 2                                             ,61,25994,Dereck,Treadwell,,3:21:32,285355,263.32,266.42187162162,
Men 2                                             ,62,27413,Dylan,Pudiak,Mt. Borah / Minerva Design p/b Basso,3:21:32,317924,248.61,266.42187162162,
Men 2                                             ,63,3881,James,Thompson,MVP Health Care Cycling,3:21:32,297130,279.71,266.42187162162,
Men 2                                             ,64,2790,Nick,Iacovelli,Colavita Racing,3:21:32,273826,257.5,266.42187162162,
Men 2                                             ,65,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,3:23:51,249208,267.72,302.56699324324,
Men 2                                             ,66,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,3:23:51,268390,295.35,302.56699324324,
Men 2                                             ,67,1854,Aaron,Hall,,3:23:59,274578,314.39,304.92428378378,
Men 2                                             ,68,6122,David,Anthony,CRCA/BH Comedy Central,3:24:14,280592,305,306.49581081081,
Men 2                                             ,69,2647,Fred,Reidenbach,HYDROMAX CYCLING TEAM,3:26:09,199537,200,308.06733783784,
Men 2                                             ,70,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,3:26:36,296101,268.78,309.63886486486,
Men 2                                             ,71,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,3:28:44,228581,256.79,311.21039189189,
Men 2                                             ,72,1486,Kyle,Smith,Embrocation Cycling Journal,3:30:31,202213,290.52,312.78191891892,
Men 2                                             ,73,3585,Daniel,Ouellette,Optimum Performance,3:31:10,243844,323.12,314.35344594595,
Men 2                                             ,74,5630,Nathan,Davis,Colavita Racing,3:41:01,0294299,267.92,315.92497297297,
Men 2                                             ,75,1882,Joshua,Lehmann,Boston Bicycle School,3:41:35,208018,275.52214570855,317.4965,
Men 3                                             ,1,9915,Brendan,Rhim,Killington Mountain School Cycling Team,3:19:55,282640,323.44,260.46266666667,
Men 3                                             ,2,18231,Brendan,Mccormack,Hot Tubes Development Cycling Team,3:19:55,234733,297.96,262.0362601626,
Men 3                                             ,3,27730,Timothy,Ahearn,,3:19:55,326702,300.46,263.60985365854,
Men 3                                             ,4,29869,David,Warner,GREEN LINE VELO driven by Zipcar,3:21:16,334000,315.98,265.18344715447,
Men 3                                             ,5,20697,Ansel,Dickey,Killington Mountain School Cycling Team,3:21:16,311588,302.84,266.75704065041,
Men 3                                             ,6,106,Timothy,Durrin,Berkshire Bike and Board,3:21:16,285883,336.09,268.33063414634,
Men 3                                             ,7,8739,Robert,Bonelli,Black Tie Sports / Spine,3:21:16,296390,382.36,269.90422764228,
Men 3                                             ,8,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,3:21:16,239708,318.79,271.47782113821,
Men 3                                             ,9,1163,Keith,Reynolds,Bikeman.com,3:21:16,242949,324.98,273.05141463415,
Men 3                                             ,10,3206,Jamie,Belchak,Paradise Racing,3:21:16,172803,300,274.62500813008,
Men 3                                             ,11,26030,Omri,Roden,The Bicycle Depot New Paltz NY,3:21:16,299780,411.51,276.19860162602,
Men 3                                             ,12,733,Justin,Tyberg,Bethel Cycle,3:21:16,271400,347.83,277.77219512195,
Men 3                                             ,13,28096,Connor,Walsh,CVC/Subaru of New England,3:21:16,339402,377.59,279.34578861789,
Men 3                                             ,14,58099,Peter,Sullivan,Ata Cyle Fit Lab,3:21:16,251927,294.11,280.91938211382,
Men 3                                             ,15,58104,Mark,Hatherley,winners edge,3:21:16,,300,282.49297560976,
Men 3                                             ,16,5339,Brian,Devaney,UVM Cycling,3:21:16,290753,328.18,284.06656910569,
Men 3                                             ,17,58109,Darren,Glasford,Winners Edge,3:21:16,,300,285.64016260163,
Men 3                                             ,18,18137,William,Morris,REVEL Racing/CycleLife,3:21:16,296995,334.33,287.21375609756,
Men 3                                             ,19,14660,David,Mai,R4R - Make a Wish,3:21:16,232508,317.48,288.7873495935,
Men 3                                             ,20,6099,Eli,Mernit,CRCA/BH Comedy Central,3:21:16,270121,308.60892156863,290.36094308943,
Men 3                                             ,21,3751,Jack,Macclarence,Bay Hill Capital/CL Noonan p.b. Corner Cycle,3:21:16,271342,344.85,334.42156097561,
Men 3                                             ,22,17090,Avery,Wilson,HPC/List,3:21:16,207986,347.22,334.42156097561,
Men 3                                             ,23,10759,Kyle,Murphy,MASH SF,3:21:16,303659,393.54933333333,334.42156097561,
Men 3                                             ,24,8611,Zachary,Rogers,Haymarket Bicycles/SEAVS,3:21:16,219430,325.04,334.42156097561,
Men 3                                             ,25,30110,Christopher,King,Black Tie Sports / Spine,3:21:16,310339,314.32,334.42156097561,
Men 3                                             ,26,5117,Uri,Halevi,BikeReg.com,3:21:16,188494,337.78,334.42156097561,
Men 3                                             ,27,58106,Sidney,Mayho,MADISON,3:21:16,460354,300,334.42156097561,
Men 3                                             ,28,32070,Jason,Millas,CLR-CLRRacing.com,3:21:16,24332,345.35,334.42156097561,
Men 3                                             ,29,37620,Jesse,Walker,CRCA/Setanta,3:21:16,353108,334.31,334.42156097561,
Men 3                                             ,30,5705,Nate,Morse,Hot Tubes Development Cycling Team,3:21:16,235572,337.63,334.42156097561,
Men 3                                             ,31,58103,Fred,Dreier,CRCA/FinKraft,3:21:16,,300,334.42156097561,
Men 3                                             ,32,18908,Joseph,Mueller,Kissena Cycling Club,3:21:16,254410,309.95,334.42156097561,
Men 3                                             ,33,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,3:21:16,256163,355.86,334.42156097561,
Men 3                                             ,34,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,3:21:16,226301,313.71,334.42156097561,
Men 3                                             ,35,3101,Anthony,Eisley,CLR-CLRRacing.com,3:21:16,117285,367.95,334.42156097561,
Men 3                                             ,36,2174,Nick,Pignatello iii,CLR-CLRRacing.com,3:21:16,240810,316.17,334.42156097561,
Men 3                                             ,37,52193,Kiel,Gosselin,Drummond Custom Cycles/Upper Valley Velo,3:21:16,,302.62212221819,334.42156097561,
Men 3                                             ,38,5194,Nathan,Goates,Mountainside p/b City Islanders,3:21:16,114686,329.93,334.42156097561,
Men 3                                             ,39,8945,Bryan,Mcgill,CLR-CLRRacing.com,3:21:16,218707,292.89,334.42156097561,
Men 3                                             ,40,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,3:21:16,299661,313.57,334.42156097561,
Men 3                                             ,41,1573,Zachary,Labry,Threshold Cycling,3:21:16,235849,393.68,334.42156097561,
Men 3                                             ,42,28013,Hunter,Resek,C.F. Racing p/b Trek Portsmouth,3:21:16,315400,336.89,334.42156097561,
Men 3                                             ,43,5843,Daniel,Guiney,Sunapee/Continental Paving/Buchikas,3:21:16,294270,375.25,334.42156097561,
Men 3                                             ,44,8800,Paul,Mcmahon,CCB Racing,3:21:16,295910,307.99,334.42156097561,
Men 3                                             ,45,37628,Brandon,Freyer,Pawling Cycle & Sport,3:21:16,281876,431.89,334.42156097561,
Men 3                                             ,46,18224,Cameron,Mccormack,Hot Tubes Development Cycling Team,3:21:16,238894,375.19,334.42156097561,
Men 3                                             ,47,6835,Alexander,Barouh,CRCA/BH Comedy Central,3:21:16,286939,316.87,334.42156097561,
Men 3                                             ,48,1376,Jake,Mclaughlin,Upper Valley Velo/ Drummond Custom Cycles,3:21:16,280819,346.29,334.42156097561,
Men 3                                             ,49,9430,Gabriel,Remillard,CLR-CLRRacing.com,3:21:16,300578,372.28,334.42156097561,
Men 3                                             ,50,26228,James,Jung,CRCA / FGX Racing,3:21:16,18362,331.13,334.42156097561,
Men 3                                             ,51,26037,Graham,Macbeth,CRCA/Setanta,3:21:16,310509,326.04,334.42156097561,
Men 3                                             ,52,58107,Isaac,Dancy,,3:21:16,191649,300,334.42156097561,
Men 3                                             ,53,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,3:21:16,162312,318.66,334.42156097561,
Men 3                                             ,54,4129,Steve,Lachance,GREEN LINE VELO driven by Zipcar,3:21:16,274901,349.21,334.42156097561,
Men 3                                             ,55,2527,Curtis,White,Hot Tubes Development Cycling Team,3:21:16,234696,333.89,334.42156097561,
Men 3                                             ,56,34140,Johnathan,Brown,Hot Tubes Development Cycling Team,3:21:16,255591,324.53,334.42156097561,
Men 3                                             ,57,32158,Donald,Snoop jr.,Favatas TRT Bicycles,3:21:16,,277.45,334.42156097561,
Men 3                                             ,58,32293,Patrick,Walle,Minerva Design Cycling Team,3:21:16,341776,325.69,334.42156097561,
Men 3                                             ,59,23337,Alan,Royek,Mountainside p/b City Islanders,3:21:16,338202,291.44,334.42156097561,
Men 3                                             ,60,20654,Stefan,Zavislan,Team Towpath p/b Monroe/Sole,3:21:16,296754,328.55412755255,334.42156097561,
Men 3                                             ,61,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,3:21:16,234564,322.69,334.42156097561,
Men 3                                             ,62,19128,Daniel,Caridi,Black Tie Sports / Spine,3:21:16,303858,311.46,334.42156097561,
Men 3                                             ,63,91,Brian,Suto,Bay Hill Capital/CL Noonan p/b Corner Cycle,3:21:16,242650,432.7,334.42156097561,
Men 3                                             ,64,8711,Henoch,Getz,Scotto's Pizza / crca,3:21:16,109367,365.33829056786,334.42156097561,
Men 3                                             ,65,27403,Alexandre,Gagnon,IFG by Cyclelogik/Endurosport,3:21:16,,345.53,334.42156097561,
Men 3                                             ,66,18456,Jeff,Brown,Cycle-Smart,3:21:16,298827,317.06,334.42156097561,
Men 3                                             ,67,19323,Steven,Persak,Liberty Cycle,3:21:16,256009,315.02,334.42156097561,
Men 3                                             ,68,10237,Karl,Zahn,UVM Cycling,3:21:16,308899,359.58,334.42156097561,
Men 3                                             ,69,8746,Andrew,Schmidt,Westwood Velo,3:21:16,291225,335.18,334.42156097561,
Men 3                                             ,70,22199,Nicholas,Waller,Team Placid Planet,3:21:16,321620,320.11,334.42156097561,
Men 3                                             ,71,16865,Jacob,King,Hot Tubes Development Cycling Team,3:21:16,231130,271.7408094709,334.42156097561,
Men 3                                             ,72,6955,Robin,Liston,Mason Racing,3:21:16,295473,258,334.42156097561,
Men 3                                             ,73,2369,John michael,Hackett,Onion River Sports,3:21:16,,333.55,334.42156097561,
Men 3                                             ,74,28052,Zachary,Ulissi,MIT Cycling p/b FXDD,3:21:16,337398,315.58,334.42156097561,
Men 3                                             ,75,30005,Dylan,Nord,CRCA/Rapha Racing NYC,3:21:16,342684,365.76,334.42156097561,
Men 3                                             ,76,58105,Jean-philippe,Pellerin,IFG by Cyclelogik/Endurosport,3:22:41,,300,378.48217886179,
Men 3                                             ,77,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,3:24:32,242915,337.68,380.05577235772,
Men 3                                             ,78,58108,Morgan,Dow,Team IFG,3:26:23,,300,382.41616260163,
Men 3                                             ,79,27349,Bill,Irving,Favata's Bicycle Shop,3:26:23,,300,382.41616260163,
Men 3                                             ,80,1213,Matthew,Rettig,Pawling Cycle & Sport,3:29:45,247425,365.41,384.77655284553,
Men 3                                             ,81,30083,Tom,Robson,Mountainside p/b City Islanders,3:51:27,318918,306.87635009876,387.13694308943,
Men 3                                             ,82,8719,Benjamin,Cornish,CRCA/CycleLifeUSA GFCapital,3:51:27,287696,319.82867743013,387.13694308943,
Men 3                                             ,83,5083,Nevin,Rallis,Bikeman.com,3:56:27,248423,367.97,389.49733333333,
Men 4                                             ,1,10045,Aleksey,Urusov,Death Row Velo,2:22:11,247637,404.73,329.80291139652,
Men 4                                             ,2,26006,William,Rigler,CRCA/Sids Bikes NYC,2:22:11,304573,391.38,331.80854249947,
Men 4                                             ,3,33465,Cory,Small,Bay Hill Capital/CL Noonan p.b. Corner Cycle,2:22:11,350750,350.12,333.81417360243,
Men 4                                             ,4,38713,Lorenzo,Serra,Pawling Cycle & Sport,2:22:11,310279,367.90027551712,335.81980470539,
Men 4                                             ,5,14769,Anthony,Smith,Winners Edge,2:22:11,356859,506.69,337.82543580834,
Men 4                                             ,6,28789,Alexei,Zakharov,CRCA/siggi's/NYVelocity,2:22:11,332646,346.61,339.8310669113,
Men 4                                             ,7,37749,Jonathan,Bocina,Liberty Cycle,2:22:11,356593,430.76,341.83669801426,
Men 4                                             ,8,30465,Philip,Josolowitz-luce,Ride Brooklyn!,2:22:11,256179,389.87,343.84232911721,
Men 4                                             ,9,27577,Ben,Turrell,CRCA / FGX Racing,2:22:11,314760,346.36,345.84796022017,
Men 4                                             ,10,19389,Steven,Taggart,Team Bicycle Doctor,2:22:11,361140,370.67,347.85359132313,
Men 4                                             ,11,29797,Andrew,Weinstein,Princeton University,2:22:11,344388,413.2,349.85922242608,
Men 4                                             ,12,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,2:22:11,205206,385.09,351.86485352904,
Men 4                                             ,13,30088,John,Pescatore,,2:22:11,328608,361.49,353.870484632,
Men 4                                             ,14,18816,Kenny,Mcneill,Killington Mountain School Cycling Team,2:22:11,311527,404.01,355.87611573495,
Men 4                                             ,15,18981,Phillip,Truppelli,Knapps Racing,2:22:11,293199,373.09,357.88174683791,
Men 4                                             ,16,26186,Micha,Ophir,CRCA / enduranceWERX,2:22:11,318338,440.7,359.88737794087,
Men 4                                             ,17,19253,Ilya,Cantor,MTBNJ.com - Halter's Cycles,2:22:11,295680,392.69,361.89300904382,
Men 4                                             ,18,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,2:22:11,332616,378.89,363.89864014678,
Men 4                                             ,19,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,2:22:11,,370.52,365.90427124974,
Men 4                                             ,20,58130,Louis,Bregou,Team Alpine Clinic RCN,2:22:11,,400,367.90990235269,
Men 4                                             ,21,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,2:22:11,332660,400.87,412.03378661774,
Men 4                                             ,22,29733,Brennan,Berardo,,2:22:11,350222,468.04816671045,412.03378661774,
Men 4                                             ,23,2508,Jonathan,Favata,Favata's Table Rock Tours,2:22:11,184938,392.02,412.03378661774,
Men 4                                             ,24,47290,Chandler,Boynton,GMBC/Synergy Fitness,2:22:11,348196,516.91195594609,412.03378661774,
Men 4                                             ,25,6979,Jeff,Lee,Upper Valley Velo/ Drummond Custom Cycles,2:22:11,296128,373.86,412.03378661774,
Men 4                                             ,26,7531,Anthony,Mazzella,CRCA / Sids Bikes NYC,2:22:11,150407,371.64,412.03378661774,
Men 4                                             ,27,23789,Raymond,Willard,Team Ommegang-Syracuse Bicycle,2:22:11,308807,379.5,412.03378661774,
Men 4                                             ,28,33127,John,Ramsay,Killington Mountain School Cycling Team,2:22:11,346518,505.43459445169,412.03378661774,
Men 4                                             ,29,52590,Tommy,Shebell,Killington Mountain School Cycling Team,2:22:11,360562,482.18,412.03378661774,
Men 4                                             ,30,30002,James,Nord,Rapha Racing NYC,2:22:11,321582,391.85,412.03378661774,
Men 4                                             ,31,6508,Scott,Sweeney,Minuteman Road Club,2:22:11,271758,445.01,412.03378661774,
Men 4                                             ,32,25405,Jayson,Jacobs,W&D Racing / NYC Velo / CRCA,2:22:11,310968,371.19,412.03378661774,
Men 4                                             ,33,7549,Mark david,Mcpherson,Champion System p/b Stan's NoTubes/CRCA,2:22:11,,402.22,412.03378661774,
Men 4                                             ,34,8828,Benjamin,Kramer,Sunapee Racing Team,2:22:11,293636,515.58,412.03378661774,
Men 4                                             ,35,27421,Andrew,Tripp,Onion River Sports,2:22:11,295824,420.14474719458,412.03378661774,
Men 4                                             ,36,27796,Braedan,Weller,berkshire bike and board,2:22:11,354938,416.47,412.03378661774,
Men 4                                             ,37,52247,Josh,Gonsenhauser,Mac 5 Racing/Gvcc,2:22:11,,399.29,412.03378661774,
Men 4                                             ,38,5860,Cooper,Willsey,1K2GO-Onion River Sports,2:22:11,283705,387.32,412.03378661774,
Men 4                                             ,39,58127,Che'quan,Richardson,Winners Edge,2:22:11,,400,412.03378661774,
Men 4                                             ,40,32251,Christopher,Cugini,NEBC p/b Cycle Loft,2:22:11,340514,447.22,412.03378661774,
Men 4                                             ,41,28066,Paul,Frandsen,Mountainside p/b City Islanders,2:22:11,341666,462.56,412.03378661774,
Men 4                                             ,42,43577,Kuat,Yessenov,MIT Cycling p/b FXDD,2:22:11,368377,503.75,412.03378661774,
Men 4                                             ,43,30226,Erik,Lavoie,WD Racing / NYC Velo / CRCA,2:22:11,317888,346.13530434783,412.03378661774,
Men 4                                             ,44,43473,William,Bosch,Bethel Cycle,2:22:11,366597,448.76150884776,412.03378661774,
Men 4                                             ,45,26189,Greg,Mcelravy,UVM Cycling,2:22:11,341072,400,412.03378661774,
Men 4                                             ,46,25203,Norman,Swygert,Kissena Cycling Club,2:22:11,293255,357.27,412.03378661774,
Men 4                                             ,47,8280,Ryan,Johnston,Kissena Cycling Club,2:22:11,285488,342.96,412.03378661774,
Men 4                                             ,48,18826,Geremia,Ortega,CCB Racing,2:22:11,231922,358.97,412.03378661774,
Men 4                                             ,49,34157,David,Richardson,Team Towpath p/b Monroe/Sole,2:22:11,102782,406.77,412.03378661774,
Men 4                                             ,50,474,Mike,Golay,Hup United,2:22:11,,398.2,412.03378661774,
Men 4                                             ,51,19252,Jules,Roazen,Kissena Cycling Club,2:22:11,292659,354.02,412.03378661774,
Men 4                                             ,52,43604,Robert,Allaway,VOX Racing,2:22:11,366657,465.52,412.03378661774,
Men 4                                             ,53,3288,Unknown,Rider,Signature/Rockstar Games,2:22:11,91005,396.49272536868,412.03378661774,
Men 4                                             ,54,76965,Jonathan,Anderson,Essex County Velo,2:22:11,302730,433.68,412.03378661774,
Men 4                                             ,55,23894,Jb,Haglund,Mountainside p/b City islanders,2:22:11,,400,412.03378661774,
Men 4                                             ,56,27418,Gavin,Hess,Team Towpath p/b Monroe/Sole,2:22:11,308947,466.32106142522,412.03378661774,
Men 4                                             ,57,19199,Caleb,Batchelder,Ascension Cycling,2:22:11,315346,392.8,412.03378661774,
Men 4                                             ,58,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoriclasse Racing,2:22:11,319680,399.21,412.03378661774,
Men 4                                             ,59,10300,Steven,Ji,MIT Cycling p/b FXDD,2:22:11,306820,400.63,412.03378661774,
Men 4                                             ,60,41618,Douglas,Chrystall,Boston Road Club,2:22:11,333504,448.59,412.03378661774,
Men 4                                             ,61,33274,Glenn,Cratty,Sonic Boom Racing,2:22:11,140681,347.28,412.03378661774,
Men 4                                             ,62,15025,Jeremy,Cratty,Minuteman Road Club,2:22:11,304095,339.23,412.03378661774,
Men 4                                             ,63,1201,Richard,Drummond,UVV/ Drummond Custom Cycles,2:22:11,200075,383.35,412.03378661774,
Men 4                                             ,64,6085,David,Blume,CRCA/Scotto's Wood Fired Pizza,2:24:09,180790,412.50430434783,456.15767088279,
Men 4                                             ,65,22671,Nicholas,White,Team Martys,2:24:44,197788,437.53,458.16330198574,
Men 4                                             ,66,8999,Alden,Suokko,Killington Mountain School Cycling Team,2:30:28,299713,441.13,461.17174864018,
Men 4                                             ,67,22661,Joe,Gaziano,Liberty Cycle,2:30:30,279832,436.85,461.17174864018,
Men 4                                             ,68,19075,Terry,Batchelder,Ascension Cycling,2:40:53,315344,468.23,464.18019529461,
Men 4                                             ,69,14894,Seth,Demarrais,Dr. Naylor's Racing,2:42:04,307456,444.48,467.18864194905,
Men 4                                             ,70,14893,Yohsuke,Takakura,Dr. Naylor's Racing,2:42:04,306296,407.58,467.18864194905,
Men 4                                             ,71,6093,Maurice,Osorio,CRCA /Scotto's wood fired pizza,2:57:38,271954,479.11,470.19708860348,
Men 40+                                           ,1,2118,Bill,Shattuck,Corner Cycle,2:16:06,167407,264.3,253.51816666667,
Men 40+                                           ,2,3770,Stephen,Badger,Bethel Cycle,2:16:06,62085,305.31,257.56725833333,
Men 40+                                           ,3,7591,Bill,Muzzio,Bethel Cycle,2:16:48,0283493,367.73,261.61635,
Men 40+                                           ,4,599,Gary,Aspnes,CCB Racing,2:16:48,208131,300.07,265.66544166667,
Men 40+                                           ,5,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,2:16:48,6142,289.39,269.71453333333,
Men 40+                                           ,6,2158,Mark,Suprenant,Team Type 1,2:16:48,76016,321.21,273.763625,
Men 40+                                           ,7,2204,Douglas,Thompson,CCC Keltic Construction/Zanes Cycles,2:16:48,197969,311.87,277.81271666667,
Men 40+                                           ,8,3260,Alan,Cote,BikeReg.com,2:16:48,45207,363.51141225383,281.86180833333,
Men 40+                                           ,9,27400,Doug,Blades,Team IFG by Cyclelogic/Endurosport,2:16:48,,350,285.9109,
Men 40+                                           ,10,10061,Bart,Lipinski,Blue Hills Cycling Club,2:16:48,301046,374.35,289.95999166667,
Men 40+                                           ,11,9445,Andrew,Hannaford,TEAM IFG BY CYCLELOGIK/ENDUROSPORT,2:16:48,,350,294.00908333333,
Men 40+                                           ,12,30303,Ron,Williams,Hilton Head Cycling / Robson Forensic,2:16:48,148667,309.25138886007,298.058175,
Men 40+                                           ,13,1935,A. zane,Wenzel,Horst Engineering Cycling Team,2:16:48,51489,263.81,302.10726666667,
