Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,45,50,368.51666487043,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,17,19,367.649,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,25,32,444.00537188623,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,DNF,22,426.21959872201,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,DNF,33,401.284,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,21,22,384.55033896163,
Tour of Somerville,2013-05-27,Men Cat 3,95,115,397.04735769317,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,36,39,420.66975438596,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,27,28,395.76144047619,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,62,110,396.08804878049,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,76,110,394.62940625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,102,110,401.38785454545,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,36,49,385.82361706785,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,37,54,401.35881884058,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,25,42,319.26558431305,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,20,27,406.97055555556,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,22,37,399.12401756303,
Cedar Hill Race Festival RR,2014-02-9,Men Master  40+,11,12,397.71457626834,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,15,27,348.57423403489,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,29,39,443.46695822711,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,20,28,420.03797619048,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,15,53,338.47130434783,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,DNF,21,432.138,
Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,9,20,376.52147619048,
Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,DNF,21,502.97180952381,
Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,13,16,431.73891666667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,32,67,402.59412345679,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,70,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,88,90,444.40722847835,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,24,33,426.97502882813,
Bazaar Road Race,2015-04-12,Men Master 40-49 Open,9,16,363.66551190476,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,24,63,395.33,
Salt City Criterium,2015-05-23,Men Master 40+ Open,7,12,335.71773333333,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,73,85,414.48353571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,33,56,387.18426923077,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,28,47,413.52340101392,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,37,47,393.77881060606,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,23,33,427.1930952381,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,71,84,442.337,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,81,85,441.88063492063,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,53,64,428.43229032258,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,DNF,42,448.79736666667,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,48,52,390.33554,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,20,45,403.27658730159,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,21,28,470.53196153846,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,34,54,369.02752659142,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,56,66,438.7956615622,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,36,43,414.74520252028,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,19,65,334.1416,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,DNF,40,486.07817708333,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,18,31,421.96597222222,
Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,11,19,421.04933333333,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,21,24,498.68177777778,
Salt City Criterium - Sunday,2016-05-29,Men Masters 40+,9,14,427.301,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,52,66,456.65915384615,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,52,66,456.65915384615,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,DNF,36,467.25211764706,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,9,36,373.18412820513,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,57,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,40,65,384.81333507843,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,40,65,384.81333507843,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 3/4/5,13,26,428.037328125,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 1/2/3,11,14,370.54464285714,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,27,32,469.36572916667,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,19,23,,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,17,24,420.33937037037,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,26,43,438.16203530564,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,15,34,425.3926171875,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,DNF,52,484.61272727273,
