Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,15,50,455.46561819865,
Cal Poly Classic - Cirt,2013-02-9,Men D,4,44,522.27272727273,
Cal Poly Classic,2013-02-10,Men D,13,43,561.42857142857,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,16,40,577.5,
UCSB Sisquoc Crit,2013-03-3,Men D,9,44,544.28571428571,
Stanford Home Race - RR,2013-03-9,Men B,4,34,346.81333933251,
Stanford Home Race - Crit,2013-03-10,Men D,8,35,552,
UNR WCCC - Crit,2013-04-13,Men C,4,17,472.081875,
UNR WCCC - RR,2013-04-14,Men C,13,18,549.73595047671,
UC Davis Road Race,2013-04-20,Men C,7,45,442.70472727273,
UC Davis Criterium,2013-04-21,Men C,3,36,424.14933333333,
