Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,5,34,442.64705882353,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 5   ,3,23,438.63636363636,
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,13,52,438.99094202899,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,5,59,377.45185681918,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,3,49,341.40333179111,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,22,32,455.54235597132,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,9,36,395.99145237412,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,17,65,430.45992186535,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,8,61,365.71007692308,
O Fallon Cup,2013-05-18,Men Cat 4,7,14,439.26,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,20,28,367.57744047619,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,6,42,367.90960113174,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,5,32,372.94149503679,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,3,36,349.28230587589,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,16,30,443.30884615385,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,21,30,397.87671428571,
Hellbender,2014-06-1,Men Cat 4/5  ,16,70,411.87338495001,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,DNF,27,534.55664180097,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,16,35,436.06288235294,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,8,24,403.75666666667,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,1,19,353.01916666667,
Edwardsville Rotary Criterium,2014-08-16,Men 4,19,44,430.22102380952,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,DNF,25,424.57883333333,
Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,2,19,368.00416666667,
Belleville Bicycle Race,2014-08-17,Men Cat4/5,8,26,428.92007307692,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,20,31,413.09996,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,4,54,375.30759123766,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 4/5,6,17,421.177,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,20,61,430.08007028818,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,6,37,381.8234537037,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,3,39,368.01431503921,
Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,4,25,381.59284409983,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,6,14,438.03252380952,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,10,23,421.11334686138,
Froze Toes Road Race,2016-02-28,Men Cat 3,18,41,398.60675438596,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,36,46,440.71361115354,
Tilles Park Criterium,2016-04-17,Men Cat 3,28,29,463.89570238095,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,17,32,380.37328888889,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,11,20,415.51059259259,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,13,25,393.54,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,14,21,424.2078,
Great Egyptian Omnium - RR,2016-07-30,Men Senior  Cat 3,3,7,397.09389916554,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,27,33,415.16729166667,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,39,53,427.47874,
Missouri State RR,2017-04-8,Men Masters 50-54 Open,1,8,363.5350700999,
The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,3,13,353.40077463276,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,5,24,358.77058707551,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,4,34,325.24222097853,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,6,17,401.98496361124,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,21,74,373.46197916667,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,5,28,354.42461598614,
East Canyon Road Race,2019-04-13,Men Masters 45+,11,14,416.20414285714,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,6,24,349.63138888889,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 1/2/3/4,14,19,446.66996527778,
Ride East Canyon,2022-08-6,Men Masters 55-59 Open,1,5,,
Bear Lake Road Race,2023-05-13,Men Master 55+,3,9,414.55894482575,
West Mountain Road Race State Championship,2023-06-3,Men Open Master 6/3/223,3,15,448.42172429417,
