First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacqueline,Larouche, The Tour of Saint Louis Omnium - TT,2023-03-18,Women Collegiate Pro/Cat 1/2/3,1,1,,
Jacqueline,Larouche,GA Tech Cycling Downtown Crit,2020-03-8,Women Coll B,3,9,534.14536712963,
Jacqueline,Larouche,GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll B,6,8,594.60766666667,
Jacqueline,Larouche,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Women  CAT 4/5,2,10,499.72475,
Jacqueline,Larouche,Port City Crit,2019-06-29,Women  F CAT 4/5,2,14,471.11904722222,
Peter,Dixon,Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,17,24,534.57594444444,
Michael,Wright,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,11,31,424.84123809524,
Robert,Shellhamer,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,28,31,548.00436904762,
Michael,Arwashan,Detroit Cycling Championship,2018-07-14,Men Cat 4/5,6,45,380.28470014001,
Michael,Wright,Great Lakes Classic RR,2017-08-6,Men Cat 3/4,11,11,527.6475,
Caroline,Lakeman,Cardinal Criterium,2017-03-11,Crit Women 4/5,13,14,719.64285714286,
Martin,Harris,Zeeland Criterium,2016-06-17,Men  CAT 5,25,32,599.0362962963,
Kurt,Schaldenbrand,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,22,21,,
Kurt,Schaldenbrand,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,18,30,414.51477777778,
Michael,Wright,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,10,47,409.78771621617,
Ben,Miron,Le Tour de Mont Pleasant - RR,2015-06-13,Men 9-34 CAT 5,11,15,520.82309993454,
Ben,Rothacker,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 9-34 Cat 5  ,8,28,466.05528034539,
Fred,Feng,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,34,43,485.79749172436,
Ben,Rothacker,Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,14,30,489.16142129703,
Tyler,Trask,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,25,54,380.021,
Ben,Rothacker,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,9,26,476.52598309922,
Tyler,Trask,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,27,38,423.96289339452,
Ben,Rothacker,Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,11,16,521.23294213034,
Tyler,Trask,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,14,53,404.3045,
Fred,Feng,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,48,53,575.73119230769,
Andrea,Merlotti,Marian Midwest Cycling Classic,2014-04-19,Women Cat 4  ,6,7,601.28430833333,
Andrew,Krulewitz,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,20,41,365.19866666667,
Andrea,Merlotti,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Women Cat 1/2/3/4  ,8,9,513.95928549269,
Ky,Kiefer,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,47,58,433.68489285714,
Ky,Kiefer,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,35,48,496.4400740793,
Ky,Kiefer,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,34,35,541.93954497354,
Ky,Kiefer,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,20,21,625.09014184611,
Clayton,Monahan,Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,7,24,315.43183333333,
Clayton,Monahan,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,2,24,282.76854166667,
