Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,213506,John,Danielson,Gene Johnson Cycling Team,,616117,425.20886874581,387.01918481678,
Men 530pm Cat 4/5,2,228706,Ben,Pflaum,Fell Swoop,,585406,424.4990589663,400.35339403188,
Men 530pm Cat 4/5,3,3824,Christopher,Hodges,Hagens Berman,,604266,440.35602167717,413.68760324698,
Men 530pm Cat 4/5,4,174776,Elliott,Skopin,Apex Racing,,571361,429.03899729612,427.02181246207,
Men 530pm Cat 4/5,5,107728,Joe,Smith,Liquid Velo Expeditors,,457940,423.4175752872,440.35602167717,
Men 530pm Cat 4/5,6,229189,Reid,Olsen,,,614148,491.51945245708,453.69023089226,
Men 530pm Cat 4/5,7,236544,Ryan,Solorzano,Apex Racing,,629828,489.10053147862,467.02444010736,
Men 530pm Cat 4/5,8,165540,Ryan,Spivey,Apex Racing,,559629,466.22775902589,480.35864932246,
Men 530pm Cat 4/5,8,213368,Alan,Kass,Apex Racing,,607202,472.72662076717,493.69285853755,
Men 530pm Masters 45+,1,229583,Peter,Stroble,Zevenbergen,,591654,360.31242809577,305.64485723588,
Men 530pm Masters 45+,2,18163,Nathan,Hakken,Apex Racing,,271870,369.86036283275,315.75312009096,
Men 530pm Masters 45+,3,206827,Matthew,Dutton,Fell Swoop,,592346,379.81227701675,325.86138294605,
Men 530pm Masters 45+,4,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,348.57376402164,335.96964580113,
Men 530pm Masters 45+,5,12060,Sean,Phillips,DropBar Racing/Source Endurance,,274488,332.53389576374,346.07790865621,
Men 530pm Masters 45+,6,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,410.78309005662,356.1861715113,
Men 530pm Masters 45+,7,36006,Nikos,Mills,DropBar Racing/Source Endurance,,183614,370.5267630006,366.29443436638,
Men 530pm Masters 45+,8,49114,Chris,Adolf,DropBar Racing/Source Endurance,,1204,381.32144753908,376.40269722146,
Men 530pm Masters 45+,9,163758,Kirk,Canfield,,,551980,368.83753530642,386.51096007655,
Men 530pm Masters 45+,10,31223,David,Hecht,DropBar Racing/Source Endurance,,15626,422.69069052029,396.61922293163,
Men 530pm Masters 45+,11,136632,Bradley,Williams,Northwest Tri and Bikes,,115427,453.91498396629,406.72748578671,
Men 530pm Masters 45+,12,227475,Stephanie,Taplin,Gene Johnson Cycling Team,,181386,430.87786303998,416.8357486418,
Men 530pm Masters 45+,13,49360,Heidi,Wood,Gene Johnson Cycling Team,,309733,400,426.94401149688,
Men 530pm Masters 45+,14,131173,Jason,Ingram,Fell Swoop,,416882,386.51096007655,437.05227435196,
Men 530pm Masters 45+,15,151447,Scott,Stout,Hagens Berman,,297455,388.65882574825,447.16053720705,
Men 530pm Masters 45+,16,49720,Kevin,Masterson,DropBar Racing/Source Endurance,,188289,413.86301086181,457.26880006213,
Men 530pm Masters 45+,17,148385,Caitlin,Pellerin,Zevenbergen,,528357,492.66809784573,467.37706291721,
Men 645pm Cat 1/2/3,1,237672,Walker,Bohannan,Premier Racing,,631626,364.27238913509,291.04012947891,
Men 645pm Cat 1/2/3,2,58037,Jacob,Read,Zevenbergen,,349648,379.20471366325,297.24639045378,
Men 645pm Cat 1/2/3,3,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,322.23420213688,303.45265142865,
Men 645pm Cat 1/2/3,4,207092,Johan,Brusa,Premier Racing,,614493,297.42619716736,309.65891240352,
Men 645pm Cat 1/2/3,5,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,340.69386571242,315.8651733784,
Men 645pm Cat 1/2/3,6,49395,Ayden,Young,Zevenbergen,,361728,332.08531056984,322.07143435327,
Men 645pm Cat 1/2/3,7,145612,Parker,Mckean,Fount Cycling Guild,,526034,340.32318253687,328.27769532814,
Men 645pm Cat 1/2/3,8,159958,Christopher,Dennis,Apex Racing,,548507,345.26478917308,334.48395630301,
Men 645pm Cat 1/2/3,9,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,374.96264079214,340.69021727788,
Men 645pm Cat 1/2/3,10,49363,Andrew,Austin,Hagens Berman,,316276,325.82456134062,346.89647825275,
Men 645pm Cat 1/2/3,11,44253,Wayne,Brown,Apex Racing,,316268,371.72152215223,353.10273922762,
Men 645pm Cat 1/2/3,12,175306,Ryan,Styrk,Fount Cycling Guild,,572541,383.08885796173,359.30900020249,
Men 645pm Cat 1/2/3,13,187714,Keith,Robinson,Hagens Berman,,180752,337.45141089028,365.51526117736,
Men 645pm Cat 1/2/3,14,206829,Rachel,Urban,Gene Johnson Cycling Team,,590516,389.31103801681,371.72152215223,
Men 645pm Cat 1/2/3,15,49712,Craig,Hammond,Zevenbergen,,264726,373.50691219174,377.9277831271,
Men 645pm Cat 1/2/3,16,113318,Brian,Babbitt,CBC Racing Country Green Turf Farms,,77453,362.34226559089,384.13404410197,
Men 645pm Cat 1/2/3,17,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,429.51760694441,390.34030507685,
Men 645pm Cat 1/2/3,18,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,385.26002140947,396.54656605172,
Men 645pm Cat 1/2/3,19,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,401.20505191465,402.75282702659,
Men 645pm Cat 1/2/3,20,37040,John,Wolters,Tenspeed Hero,,287592,200,408.95908800146,
Men 645pm Cat 1/2/3,21,60306,David,Gambel,Liquid Velo Expeditors,,367299,398.87563794329,439.99039287581,
Men 645pm Cat 1/2/3,21,49360,Heidi,Wood,Gene Johnson Cycling Team,,309733,200,415.16534897633,
Men 645pm Cat 1/2/3,21,20495,Joseph,Skokan,Caliber Home Loans/Gerks,,289466,379.05936263258,427.57787092607,
Men 645pm Cat 1/2/3,21,206822,Joshua,Keating,Zevenbergen,,611806,357.46698559275,433.78413190094,
Men 645pm Cat 1/2/3,21,213337,Luke,Heerema,Zevenbergen,,611624,417.38722085604,446.19665385068,
Men 645pm Cat 1/2/3,21,213372,Noah,Anderson,Gene Johnson Cycling Team,,605893,428.69262149836,452.40291482555,
Men 645pm Cat 1/2/3,21,1727,Noah,Arling,Gene Johnson Cycling Team,,629550,383.51002234925,421.3716099512,
Men 645pm Cat 4/5,1,206891,Angus,Rate,Apex Racing,,606145,443.16494495179,383.59165099781,
Men 645pm Cat 4/5,2,242625,David,Ohair,Fount Cycling Guild,,634037,407.63137322963,393.92116450132,
Men 645pm Cat 4/5,3,213384,Francisco,Molinares,Gene Johnson Cycling Team,,615314,444.46018189693,404.25067800483,
Men 645pm Cat 4/5,4,236564,Rhys,Haydon,Premier Racing,,250789,582.5,414.58019150834,
Men 645pm Cat 4/5,5,165540,Ryan,Spivey,Apex Racing,,559629,466.22775902589,424.90970501185,
Men 645pm Cat 4/5,6,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,511.75,435.23921851536,
Men 645pm Cat 4/5,7,229191,Aaron,Yim,Gene Johnson Cycling Team,,632590,483.86121049831,445.56873201887,
Men 645pm Cat 4/5,8,194231,Lucas,Nolta,Apex Racing,,609768,464.61084429187,455.89824552238,
Men 645pm Cat 4/5,9,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,459.41854824719,466.22775902589,
Men 645pm Cat 4/5,10,236528,Ty,Parshall,Tete de la Course,,604116,467.51178000921,476.5572725294,
Men 645pm Cat 4/5,11,242627,Brian,Johnson,Hagens Berman,,307306,477.51354839823,486.88678603291,
Men 645pm Cat 4/5,12,213506,John,Danielson,Gene Johnson Cycling Team,,616117,425.20886874581,497.21629953642,
Men 645pm Cat 4/5,13,229189,Reid,Olsen,,,614148,491.51945245708,548.86386705397,
Men 645pm Cat 4/5,13,174776,Elliott,Skopin,Apex Racing,,571361,429.03899729612,528.20484004695,
Men 645pm Cat 4/5,13,213368,Alan,Kass,Apex Racing,,607202,472.72662076717,507.54581303993,
Men 645pm Cat 4/5,13,145603,Florin,Folta,Taco Time NW Cycling Team,,522572,495.48066515467,517.87532654344,
Men 645pm Cat 4/5,13,184878,Kevin,Ulrich,Gene Johnson Cycling Team,,582606,450,538.53435355046,
Men 645pm Masters,1,228706,Ben,Pflaum,Fell Swoop,,585406,424.4990589663,319.33723432965,
Men 645pm Masters,2,229583,Peter,Stroble,Zevenbergen,,591654,360.31242809577,322.4396483939,
Men 645pm Masters,3,162351,Peter,Kuhn,Hagens Berman,,554857,348.93076553351,325.54206245814,
Men 645pm Masters,4,153015,George,Wright,Taco Time NW Cycling Team,,551066,412.47649996284,328.64447652239,
Men 645pm Masters,5,148140,Stephen,Gingrich,Apex Racing,,278610,354.28366369311,331.74689058663,
Men 645pm Masters,6,3824,Christopher,Hodges,Hagens Berman,,604266,440.35602167717,334.84930465087,
Men 645pm Masters,7,183491,David,Grainger,Gene Johnson Cycling Team,,582145,369.18523995682,337.95171871512,
Men 645pm Masters,8,146411,Victor,Peterson,Hagens Berman,,520430,356.69298672914,341.05413277936,
Men 645pm Masters,9,190925,James,Corcoran,Gene Johnson Cycling Team,,592115,386.70848563315,344.15654684361,
Men 645pm Masters,10,163758,Kirk,Canfield,,,551980,368.83753530642,347.25896090785,
Men 645pm Masters,11,147051,Stephen,Fontenot,OMG Racing,,289009,376.55835208927,350.36137497209,
Men 645pm Masters,12,131608,Stuart,Ayling,Hagens Berman,,501118,376.88355390201,353.46378903634,
Men 645pm Masters,13,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,379.25517808455,356.56620310058,
Men 645pm Masters,14,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,325.13059201124,359.66861716483,
Men 645pm Masters,15,151447,Scott,Stout,Hagens Berman,,297455,388.65882574825,362.77103122907,
Men 645pm Masters,16,36403,Brian,Cole,DropBar Racing/Source Endurance,,7314,412.75417065052,365.87344529332,
Men 645pm Masters,17,36398,Rick,Roof,Fell Swoop,,242755,401.94027445838,368.97585935756,
Men 645pm Masters,18,20476,Steve,Thompson,Caliber Home Loans/Gerks,,287800,398.17519963413,372.0782734218,
Men 645pm Masters,19,228724,Dwaine,Trummert,Fell Swoop,,391529,420.81027485566,375.18068748605,
Men 645pm Masters,20,49384,Robert,Rice,Gene Johnson Cycling Team,,368567,450.80311705241,378.28310155029,
Men 645pm Masters,21,131173,Jason,Ingram,Fell Swoop,,416882,386.51096007655,381.38551561454,
Men 645pm Masters,22,45627,Frank,Colich,Fell Swoop,,270202,391.47252790832,384.48792967878,
Men 645pm Masters,23,92445,Chris,Joosse,Team 2FIVE3 Racing,,420117,445.03212382922,387.59034374302,
Men 645pm Masters,24,76182,Rick,Wiedmann,Caliber Home Loans/Gerks,,394666,404.4433808925,390.69275780727,
Men 645pm Masters,25,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,414.41599882953,393.79517187151,
Men 645pm Masters,26,236729,Warland,Wight,Gene Johnson Cycling Team,,42304,420.79287710861,396.89758593576,
Men 645pm Masters,27,91819,Gary,Lardizabal,Seattle Cycling Club,,47132,395.0309190989,400,
Men 645pm Masters,28,99915,Edward,Rosenberg,Zevenbergen,,286466,401.02113246761,403.10241406424,
Men 645pm Masters,29,76061,Jeff,Pozarski,Caliber Home Loans/Gerks,,380539,429.94087893491,406.20482812849,
Men 645pm Masters,30,45667,Darnell,Umagat,,,307266,459.11997257055,409.30724219273,
Men 645pm Masters,31,230471,Brent,Smith,Gene Johnson Cycling Team,,614010,496.20683607086,412.40965625698,
Men 645pm Masters,32,36005,Zqwan,Peterson,Fell Swoop,,109655,443.59634343105,415.51207032122,
Men 645pm Masters,33,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,398.69460537101,418.61448438546,
Men 645pm Masters,34,190934,Jesse,Favia,,,591098,394.59612737083,421.71689844971,
Men 645pm Masters,35,36399,Bryon,Cline,Caliber Home Loans/Gerks,,297665,436.54673281822,424.81931251395,
Men 645pm Masters,36,162352,Walter,Howard,Notre Dame Cycling,,192296,457.84893895792,427.9217265782,
Men 645pm Masters,37,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,373.34446515712,431.02414064244,
Men 645pm Masters,38,130151,Mike,Brown,Fell Swoop,,169016,456.73326254593,434.12655470668,
Men 645pm Masters,39,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,431.45710903935,437.22896877093,
Men 645pm Masters,40,59956,Doug,Davis,Zevenbergen,,74205,330.19485289239,440.33138283517,
Men 645pm Masters,41,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,355.73025475807,443.43379689942,
Men 645pm Masters,42,245610,Douglas,Babbitt,,,,400,446.53621096366,
Men 645pm Masters,43,244370,Josh,Mcdowell,Fell Swoop,,329374,400,449.63862502791,
Men 645pm Masters,44,18163,Nathan,Hakken,Apex Racing,,271870,369.86036283275,452.74103909215,
Men 645pm Masters,45,152030,Jonas,Bakkane,Fell Swoop,,414541,421.36788279735,455.84345315639,
Men 645pm Masters,46,39773,David,Chipchase,Liquid Velo Expeditors,,220071,448.93839399142,458.94586722064,
Men 645pm Masters,47,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,452.32681717754,462.04828128488,
Men 645pm Masters,48,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,410.78309005662,474.45793754186,
Men 645pm Masters,48,13532,David,Iannotti,Caliber Home Loans/Gerks,,71685,366.6587617499,471.35552347761,
Men 645pm Masters,48,33504,Colin,Mckenna,Hagens Berman,,290796,413.04347826087,468.25310941337,
Men 645pm Masters,48,49105,Gregory,Luniewski,Caliber Home Loans/Gerks,,207153,396.88495032842,465.15069534913,
Men 645pm Masters,48,93325,John,Mcconnell,Team 2FIVE3 Racing,,105150,463.32190773409,477.5603516061,
Men 645pm Masters,48,206827,Matthew,Dutton,Fell Swoop,,592346,379.81227701675,480.66276567035,
Women 530pm,1,227475,Stephanie,Taplin,Gene Johnson Cycling Team,,181386,,,
Women 530pm,2,49360,Heidi,Wood,Gene Johnson Cycling Team,,309733,,,
Women 530pm,3,148385,Caitlin,Pellerin,Zevenbergen,,528357,,,
