Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Cat4/5,7,81,419.58791208791,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,11,49,423.59693877551,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,15,42,389.41176470588,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,15,27,424,
Capital City Criterium,2012-05-19,Men Cat 4  ,DNF,27,465.72063877655,
Perry Road Race Series,2013-03-3,Men Cat 4,14,34,405.63392242004,
Wildcat Gran Prix,2013-04-7,Men Cat/4/5,3,14,386.31416666667,
Tallgrass Classic - RR,2013-05-4,Men Cat 4,9,14,455.55454363146,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,6,25,325.89221933442,
Ashland Criterium,2013-06-8,Men 4 Senior,19,23,461.36490909091,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,19,28,455.558112712,
Papillion Twilight Criterium,2013-08-17,Men Cat 4,6,17,404.36921006877,
ALS Road Race Series,2014-03-9,Men Cat 4  ,5,24,358.53062916018,
Tour de Husker - RR,2014-03-22,Men Cat 4  ,1,13,352.92049601085,
Tour de Husker - Crit,2014-03-23,Men Cat 4  ,1,8,383.655,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,6,19,360.44714814815,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 4/5  ,6,12,448.49221574892,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,9,24,361.05409907897,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,19,38,379.93752083333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,20,24,399.36852290406,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,12,16,391.49584776943,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,14,24,395.00068055556,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,18,26,379.97597222222,
Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,11,13,310.21019316306,
Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,21,12,368.51299509386,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,16,21,401.65158356665,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,15,27,381.05764471796,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,32,35,439.7814921317,
State Games of America - TT,2015-08-2,Men 40-49 Cat 3,3,5,,
State Games of America - RR,2015-08-2,Men 40-49 Cat 3,2,5,,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,19,21,396.08986666667,
Tour De Husker,2016-03-20,Men  Cat 1/2/3,22,25,407.9510682658,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 3,10,12,443.05683959173,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 3,12,18,435.86595178311,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 3,15,20,431.3736930293,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 3,10,11,462.82694378866,
