First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Bonn,One O Four Farm CX,2023-08-27,Men Masters 50+,5,10,339.5,
Merle,Whitehead,One O Four Farm CX,2023-08-27,Men Masters 50+,7,10,360.5,
Merle,Whitehead,One O Four Farm CX,2023-08-27,Men Singlespeed,5,8,500,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,31,44,452.94046026013,
Merle,Whitehead,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,33,44,459.29331549135,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,20,48,405.53732591147,
Merle,Whitehead,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,31,48,423.95322613536,
Bryan,Bonn,SkyRace Buffalo,2023-07-16,Men Cat 4,5,8,443.78277449049,
John,Klein,SkyRace Buffalo,2023-07-16,Men Cat 4,6,8,450.36426696584,
Merle,Whitehead,Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,8,13,358.75,
Bryan,Bonn,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 55+ MM55+,3,8,411.98158218638,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,65,35,511.79296112147,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,28,40,430.45076615541,
Merle,Whitehead,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,32,40,430.45076615541,
Bryan,Bonn,Freedom Run Winery Road Race,2022-07-17,Men 55+ Master's 55+,23,12,536.1362099396,
Bryan,Bonn,BBC 50th Anniversary President's Cup,2022-07-10,Men 55+ Master's 55+,8,10,487.96815318549,
Bryan,Bonn,Hamburg Weekend,2022-06-18,Men 55+ Masters 55+,20,11,466.2533005617,
Merle,Whitehead,Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,30,17,498.33060999919,
Bryan,Bonn,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,14,18,533.33333333333,
Bryan,Bonn,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 55+,21,11,528.74407768334,
Bryan,Bonn,Tour of Buffalo,2022-05-29,Men Masters 45+ Master's 55+,28,14,560.42898043698,
Bryan,Bonn,Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,10,13,454.82687366222,
Merle,Whitehead,Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,23,26,575,
Bryan,Bonn,Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,50,26,588.63636363636,
Merle,Whitehead,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,23,28,439.88658333333,
Merle,Whitehead,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,23,26,508.83058897902,
Julian,Selmes,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,15,27,455.9068408003,
Chris,Mcgonnell,Hamburg Road Race,2019-06-15,Men  Cat 4/5,14,43,418.52901717137,
Julian,Selmes,Hamburg Road Race,2019-06-15,Men  Cat 4/5,20,43,452.9097581691,
Eric,Lee,Hamburg Road Race,2019-06-15,Men  Cat 4/5,33,43,521.2849397039,
Merle,Whitehead,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,11,27,449.55965576233,
Bryan,Bonn,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,46,27,541.92913085203,
Bryan,Bonn,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,5,32,397.09593863248,
Bryan,Bonn,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,7,29,416.97753846154,
Shawn,Smith,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,60,87,412.42128333182,
Bryan,Bonn,Chris Thater Memorial,2016-08-27,Men Cat 4/5,20,43,470.90365132462,
Bryan,Bonn,Rochester Twilight Criterium,2016-08-13,Men Cat4,11,24,418.43,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,20,22,488.3288340062,
Bryan,Bonn,The Rock Criterium,2016-07-16,Men Master  50-59,3,10,371.5065,
Bryan,Bonn,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,44,48,545.60992063492,
Bryan,Bonn,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,5,67,379.17609567719,
Bryan,Bonn,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,10,45,396.1430389468,
Bryan,Bonn,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,6,46,392.72363257576,
Bryan,Bonn,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,12,45,409.97375,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,8,29,401.98666666667,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,15,26,480.06053846154,
Bryan,Bonn,The Rock Criterium,2015-07-18,Men Cat 4/5,28,38,532.67344051566,
Bryan,Bonn,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,15,20,518.32488888889,
Bryan,Bonn,Larkinville Challenge,2015-06-12,Men Category 4-5,34,37,578.8340625,
Bryan,Bonn,Larkinville Challenge,2015-06-4,Men Category 4-5,8,53,393.39545486111,
Bryan,Bonn,Larkinville Challenge,2015-05-28,Men Category 4-5,8,50,399.25622705314,
Bryan,Bonn,Larkinville Challenge,2015-05-21,Men Category 4-5,11,49,405.97948001595,
Bryan,Bonn,Larkinville Challenge,2015-05-14,Men Category 4-5,5,49,367.48904347826,
Bryan,Bonn,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),25,25,494.03041861938,
Bryan,Bonn,Two Days of Buffalo - Crit,2014-08-3,Men 4,6,23,381.36936363636,
Bryan,Bonn,Two Days of Buffalo - Circuit,2014-08-2,Men 4,8,28,390.60429023201,
Bryan,Bonn,The Rock Criterium,2014-07-19,Men Cat 3/4 0,32,35,494.37516139267,
Bonn,Brian,The Rock Criterium,2014-07-19,Men Master  45+,1,5,,
Bryan,Bonn,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),26,49,474.13909090909,
Bryan,Bonn,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),4,41,377.26409803922,
Bryan,Bonn,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),3,29,388.93470882034,
Bryan,Bonn,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),3,31,360.54906484329,
Bryan,Bonn,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),11,28,468.14933333333,
Bryan,Bonn,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),3,39,376.70420175439,
Bryan,Bonn,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),4,45,362.49915833333,
Bryan,Bonn,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),4,38,371.08294736842,
Bryan,Bonn,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,23,36,511.66065555556,
Bryan,Bonn,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),35,38,550.024,
Bryan,Bonn,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,27,34,514.94250019551,
Daniel,Santangelo,Larkinville Challenge,2013-06-13,Category 4-5 ,3,42,352.6728,
Daniel,Santangelo,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,16,45,423.85356140351,
Daniel,Santangelo,Larkinville Challenge,2013-05-30,Men Category 4/5,4,40,360.51,
Bryan,Bonn,Tour de Syracuse Criterium,2013-05-18,4 Men,3,25,353.09687655251,
