Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,21192,Brian,Cook,MRI Endurance Elite Masters,,206040,310.25,235.88916666667,
Men Cat 1/2/3/4 Masters 35+,2,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,253.33,238.53381410256,
Men Cat 1/2/3/4 Masters 35+,3,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,246.4,241.17846153846,
Men Cat 1/2/3/4 Masters 35+,4,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,286.23,243.82310897436,
Men Cat 1/2/3/4 Masters 35+,5,51396,Scott,Cochran,Jelly Belly Cycling Team TTIII,,7230,292.99,246.46775641026,
Men Cat 1/2/3/4 Masters 35+,6,119723,Eric,Anderson,SPY GIANT RIDE,,118247,294.4,249.11240384615,
Men Cat 1/2/3/4 Masters 35+,7,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,255.32,251.75705128205,
Men Cat 1/2/3/4 Masters 35+,8,38862,Derek,Brauch,Team Helen's,,293557,245.2,254.40169871795,
Men Cat 1/2/3/4 Masters 35+,9,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,304.9,257.04634615385,
Men Cat 1/2/3/4 Masters 35+,10,44163,Erik,Johnson,SPY GIANT RIDE,,323400,242.47,259.69099358974,
Men Cat 1/2/3/4 Masters 35+,11,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,249.11,262.33564102564,
Men Cat 1/2/3/4 Masters 35+,12,44164,Ryan,Dahl,SPY GIANT RIDE,,8508,276.43,264.98028846154,
Men Cat 1/2/3/4 Masters 35+,13,39257,John,Abate,SPY GIANT RIDE,,271862,262.73,267.62493589744,
Men Cat 1/2/3/4 Masters 35+,14,46231,Peter,Andersen,SPY GIANT RIDE,,142973,276.62,270.26958333333,
Men Cat 1/2/3/4 Masters 35+,15,51395,Aaron,Wimberley,Team Helen's,,195952,233.2,272.91423076923,
Men Cat 1/2/3/4 Masters 35+,16,5040,Brian,Wilson,Catalyst Racing,,271467,273.01,275.55887820513,
Men Cat 1/2/3/4 Masters 35+,17,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,319.88,278.20352564103,
Men Cat 1/2/3/4 Masters 35+,18,46383,Danny,Kam,MRI Endurance Elite Masters,,165840,264.45,280.84817307692,
Men Cat 1/2/3/4 Masters 35+,19,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,339.83,283.49282051282,
Men Cat 1/2/3/4 Masters 35+,20,46237,Ruben,Meza,CA Pools/ Primal,,62483,272.36,286.13746794872,
Men Cat 1/2/3/4 Masters 35+,21,44138,Anthony,Morrow,CA Pools/ Primal,,497,333.31,288.78211538462,
Men Cat 1/2/3/4 Masters 35+,22,53335,Michael,Onkels,CA Pools/ Primal,,52576,309.78,291.42676282051,
Men Cat 1/2/3/4 Masters 35+,23,60124,Gregg,Medinilla,Net Zero Cycling Team TT III,,53667,274.45,294.07141025641,
Men Cat 1/2/3/4 Masters 35+,24,42453,Anthony,Restuccia,MRI Endurance Elite Masters,,191318,276.56,296.71605769231,
Men Cat 1/2/3/4 Masters 35+,25,44158,Christopher,Bennett,CA Pools/ Primal,,3316,297.04,299.36070512821,
Men Cat 1/2/3/4 Masters 35+,26,44141,James,Stark,CA Pools/ Primal,,50383,322.33,302.0053525641,
Men Cat 1/2/3/4 Masters 35+,27,24180,Michael,Williams,SPY GIANT RIDE,,292687,264.65,304.65,
Men Cat 1/2/3/4 Masters 35+,28,43334,Derric,Swinfard,MRI Endurance Elite Masters,,289275,332.12,307.2946474359,
Men Cat 1/2/3/4 Masters 35+,29,38907,Shane,Lawlor,MRI Endurance Elite Masters,,195580,349.46,309.93929487179,
Men Cat 1/2/3/4 Masters 35+,30,16994,Michael,Yengling,8 Sixteen Racing,,277343,360.52,312.58394230769,
Men Cat 1/2/3/4 Masters 35+,31,46315,D,Heilman,,,338484,371.59,315.22858974359,
Men Cat 1/2/3/4 Masters 35+,32,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,383.47,317.87323717949,
Men Cat 1/2/3/4 Masters 35+,33,21165,Richard,Geraghty,Catalyst Racing,,96506,310.74,320.51788461538,
Men Cat 1/2/3/4 Masters 35+,34,46233,Gregory,Lonergan,Ironfly,,112571,304.65,323.16253205128,
Men Cat 1/2/3/4 Masters 35+,35,71451,Randall,Broussard,,,177197,322.12,325.80717948718,
Men Cat 1/2/3/4 Masters 35+,36,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,373.64,328.45182692308,
Men Cat 1/2/3/4 Masters 35+,37,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,289.45,331.09647435897,
Men Cat 1/2/3/4 Masters 35+,38,71456,Mani,Motamed,ADOBO VELO,,52564,405.21,333.74112179487,
Men Cat 1/2/3/4 Masters 35+,39,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,342.12,336.38576923077,
Men Cat 1/2/3/4 Masters 35+,40,42439,Jon,Nist,SPY GIANT RIDE,,52062,320.63,339.03041666667,
Men Cat 1/2/3/4 Masters 35+,41,16713,Charles,Hamm,The HAMM Team,,14837,368.34,341.67506410256,
Men Cat 1/2/3/4 Masters 35+,42,79940,Dan,Farrell,SKLZ-Swami's Cycling Team,,402861,447.02051301142,344.31971153846,
Men Cat 1/2/3/4 Masters 35+,43,39927,James,Macdonald,Swami's Cycling Club,,364642,300,346.96435897436,
Men Cat 1/2/3/4 Masters 35+,44,53342,Scott,Rosenberg,Bike Palace,,367173,374.46,349.60900641026,
Men Cat 1/2/3/4 Masters 35+,45,16382,Shawn,Nelson,OTR Racing,,25898,364.08,352.25365384615,
Men Cat 1/2/3/4 Masters 35+,46,53383,Josh,Alverson,SPY GIANT RIDE,,377183,291.47,354.89830128205,
Men Cat 1/2/3/4 Masters 35+,47,42574,Sean,Ekins,CA Pools/ Primal,,304231,296.14,357.54294871795,
Men Cat 1/2/3/4 Masters 35+,48,46295,Craig,Kirkbride,Team Ranchos,,64417,269.95,360.18759615385,
Men Cat 1/2/3/4 Masters 35+,49,46291,Raul,Cortez,CA Pools/ Primal,,92852,374.02,362.83224358974,
Men Cat 1/2/3/4 Masters 35+,50,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,300.87,365.47689102564,
Men Cat 1/2/3/4 Masters 35+,51,71576,John,Snapp,Southern California Velo,,296610,401.76,368.12153846154,
Men Cat 1/2/3/4 Masters 35+,52,42216,Mark,Herrington,02 Modern Fitness,,42581,375.19,370.76618589744,
Men Cat 1/2/3/4 Masters 35+,53,13684,James,Robbins,Big Orange Cycling,,30054,305.16,373.41083333333,
Men Cat 1/2/3/4 Masters 45+,1,19601,Bill,Harris,BBI-SIC Cycling,,195746,306.52,251.63116666667,
Men Cat 1/2/3/4 Masters 45+,2,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,289.45,254.52537373737,
Men Cat 1/2/3/4 Masters 45+,3,68017,Harold,Martinez,SPY GIANT RIDE,,52396,380.79,257.41958080808,
Men Cat 1/2/3/4 Masters 45+,4,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,292.14,260.31378787879,
Men Cat 1/2/3/4 Masters 45+,5,46231,Peter,Andersen,SPY GIANT RIDE,,142973,276.62,263.20799494949,
Men Cat 1/2/3/4 Masters 45+,6,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,284.12,266.1022020202,
Men Cat 1/2/3/4 Masters 45+,7,45221,Dereck,Butterfield,Rock Sports Racing,,5708,320.74,268.99640909091,
Men Cat 1/2/3/4 Masters 45+,8,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,342.12,271.89061616162,
Men Cat 1/2/3/4 Masters 45+,9,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,307.16,274.78482323232,
Men Cat 1/2/3/4 Masters 45+,10,44124,Todd,Parks,B&L Bikes,,55308,332.19,277.67903030303,
Men Cat 1/2/3/4 Masters 45+,11,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,292.79,280.57323737374,
Men Cat 1/2/3/4 Masters 45+,12,42436,Douglas,Pomeranz,UC Cyclery/JW Floors,,48516,320.32,283.46744444444,
Men Cat 1/2/3/4 Masters 45+,13,28485,James,Edwards,Team Simple Green/Bike Religion,,53917,378.46,286.36165151515,
Men Cat 1/2/3/4 Masters 45+,14,42433,John,Hatchitt,SPY GIANT RIDE,,269026,357.76,289.25585858586,
Men Cat 1/2/3/4 Masters 45+,15,21099,Randall,Tinney,SPY GIANT RIDE,,35624,320.21,292.15006565657,
Men Cat 1/2/3/4 Masters 45+,16,42439,Jon,Nist,SPY GIANT RIDE,,52062,320.63,295.04427272727,
Men Cat 1/2/3/4 Masters 45+,17,46242,Roger,Hauptman,Southern California Velo,,358318,338.69,297.93847979798,
Men Cat 1/2/3/4 Masters 45+,18,72091,Michael,Marckx,SPY GIANT RIDE,,271808,295.95,300.83268686869,
Men Cat 1/2/3/4 Masters 45+,19,53425,Brian,Cismowski,Team Ranchos,,51697,348.58,303.72689393939,
Men Cat 1/2/3/4 Masters 45+,20,53424,Tim,Page,Hi -Tech Bikes,,289692,373.35,306.6211010101,
Men Cat 1/2/3/4 Masters 45+,21,15641,Kurt,Bickel,UC Cyclery/JW Floors,,219611,341.02,309.51530808081,
Men Cat 1/2/3/4 Masters 45+,22,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,312.38,312.40951515152,
Men Cat 1/2/3/4 Masters 45+,23,24180,Michael,Williams,SPY GIANT RIDE,,292687,264.65,315.30372222222,
Men Cat 1/2/3/4 Masters 45+,24,42468,Andrew,Mcclure,Swami's Cycling Club,,332936,348.82,318.19792929293,
Men Cat 1/2/3/4 Masters 45+,25,42440,Alan,Flores,SPY GIANT RIDE,,50870,307.09,321.09213636364,
Men Cat 1/2/3/4 Masters 45+,26,71450,Kenneth,Rogers,Surf City Cyclery,,280925,347.14,323.98634343434,
Men Cat 1/2/3/4 Masters 45+,27,9447,Scott,Claes,SKLZ-Swami's Cycling Team,,106137,305.4,326.88055050505,
Men Cat 1/2/3/4 Masters 45+,28,46274,Joseph,Dagostino,CA Pools/ Primal,,50754,356.34,329.77475757576,
Men Cat 1/2/3/4 Masters 45+,29,42170,Scott,Baker,UC Cyclery/JW Floors,,82541,359.8,332.66896464646,
Men Cat 1/2/3/4 Masters 45+,30,13684,James,Robbins,Big Orange Cycling,,30054,305.16,335.56317171717,
Men Cat 1/2/3/4 Masters 45+,31,53423,Ted,Rupp,SPY GIANT RIDE,,51864,360.19,338.45737878788,
Men Cat 1/2/3/4 Masters 45+,32,52073,Bud,Owens,BBI-SIC Cycling,,79247,361.18,341.35158585859,
Men Cat 1/2/3/4 Masters 45+,33,42470,Seth,Davidson,SPY GIANT RIDE,,216205,388.17,344.24579292929,
Men Cat 1/2/3/4 Masters 45+,34,44149,Joel,Wheeler,Team Redlands,,305399,351,347.14,
Men Cat 1/2/3/4 Masters 45+,35,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,402.88,350.03420707071,
Men Cat 1/2/3/4 Masters 45+,36,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,314.5,352.92841414141,
Men Cat 1/2/3/4 Masters 45+,37,42408,Mark,Hoffenberg,Rokform/Rock N' Road,,45461,310.12,355.82262121212,
Men Cat 1/2/3/4 Masters 45+,38,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,304.9,358.71682828283,
Men Cat 1/2/3/4 Masters 45+,39,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,356.8,361.61103535354,
Men Cat 1/2/3/4 Masters 45+,40,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,383.47,364.50524242424,
Men Cat 1/2/3/4 Masters 45+,41,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,376.86,367.39944949495,
Men Cat 1/2/3/4 Masters 45+,42,42445,Robert,Swigart,Rokform/Rock N' Road,,259109,346.23,370.29365656566,
Men Cat 1/2/3/4 Masters 45+,43,54912,Evan,Teske,MRI Endurance Elite Masters,,35248,271.58,373.18786363636,
Men Cat 1/2/3/4 Masters 45+,44,44133,Joaquin,Blanco,,,238955,409.65,376.08207070707,
Men Cat 1/2/3/4 Masters 45+,45,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,399.96,378.97627777778,
Men Cat 1/2/3/4 Masters 45+,46,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,421.2,381.87048484848,
Men Cat 1/2/3/4 Masters 45+,47,28490,Bob,Kubinski,Team Simple Green/Bike Religion,,56027,405.66,384.76469191919,
Men Cat 1/2/3/4 Masters 45+,48,28486,Faustino,Riveron jr.,Team Simple Green/Bike Religion,,48320,382.26,387.6588989899,
Men Cat 1/2/3/4 Masters 45+,49,45163,Julie,Cutts,Michelob Ultra - La Grange +21,,236645,373.51,390.55310606061,
Men Cat 1/2/3/4 Masters 45+,50,71451,Randall,Broussard,,,177197,322.12,393.44731313131,
Men Cat 1/2/3/4 Masters 45+,51,59331,Theodor,Imbior,Ice Sportswear Cycling Team,,106403,354.5,396.34152020202,
Men Cat 1/2/3/4 Masters 45+,52,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,378.97,399.23572727273,
Men Cat 1/2/3/4 Masters 45+,53,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,319.88,402.12993434343,
Men Cat 1/2/3/4 Masters 45+,54,43303,David,Gonyer,SPY GIANT RIDE,,188882,366.75,405.02414141414,
Men Cat 1/2/3/4 Masters 45+,55,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,380.83,407.91834848485,
Men Cat 1/2/3/4 Masters 45+,56,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,334.54,410.81255555556,
Men Cat 1/2/3/4 Masters 45+,57,35326,Jon,Harrison,,,197813,423.66,413.70676262626,
Men Cat 1/2/3/4 Masters 45+,58,38507,Kurt,Kovacks,Team Talbott Vineyards / Cycles Brixton,,263117,412.28,416.60096969697,
Men Cat 1/2/3/4 Masters 45+,59,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,423.96,419.49517676768,
Men Cat 1/2/3/4 Masters 45+,60,42438,Taylor,Fenstermacher,SPY GIANT RIDE,,52735,373.6,422.38938383838,
Men Cat 1/2/3/4 Masters 45+,61,46356,Ronald,Groth,UC Cyclery/JW Floors,,195055,323.18,425.28359090909,
Men Cat 1/2/3/4 Masters 45+,62,25640,Michael,Murphy,Hi -Tech Bikes,,171387,441.86,428.1777979798,
Men Cat 1/2/3/4 Masters 45+,63,59350,Frank,Sarate,SoCalCycling.com / Echelon Design,,49658,326.38,431.07200505051,
Men Cat 1/2/3/4 Masters 45+,64,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,379.11,433.96621212121,
Men Cat 1/2/3/4 Masters 45+,65,42435,Greg,Leibert,Big Orange Cycling,,129138,373.79,436.86041919192,
Men Cat 1/2/3/4 Masters 45+,66,46330,Octavio,Lopez,,,334572,300,439.75462626263,
Men Cat 1/2/3/4 Masters 45+,67,44088,David,Mcgrath,Velo Club LaGrange,,287060,300,442.64883333333,
Men Cat 1/2/3/4/5 Junior 10-12,1,72348,Osvaldo,Mora,Bahati Foundation Elite Team,,394680,540.54,487.16333333333,
Men Cat 1/2/3/4/5 Junior 10-12,2,43323,Tristan,Mitchell,Southern California Velo,,368897,571.24,507.51791666667,
Men Cat 1/2/3/4/5 Junior 10-12,3,120851,Brody,Mcdonald,Celo Pacific,,361964,572.16,527.8725,
Men Cat 1/2/3/4/5 Junior 10-12,4,43326,Katin,Mitchell,Southern California Velo,,368896,576,548.22708333333,
Men Cat 1/2/3/4/5 Junior 10-12,5,43324,Kyle,Mitchell,Southern California Velo,,229131,630.02,568.58166666667,
Men Cat 1/2/3/4/5 Junior 10-12,6,72355,Alexander,Lochmiller,Rokform/Rock N' Road,,393634,654.7,588.93625,
Men Cat 1/2/3/4/5 Junior 10-12,7,80567,Eddy,Huntsman,Rokform/Rock N' Road,,393676,634.40683333333,609.29083333333,
Men Cat 1/2/3/4/5 Junior 10-12,8,80569,Lucio,Rivas,,,404874,665.59316666667,629.64541666667,
Men Cat 1/2/3/4/5 Junior 10-12,9,87277,Cameron,Hylton,,,411666,650,650,
Men Cat 1/2/3/4/5 Junior 10-12,10,71606,Devin,Wilson,Rokform/Rock N' Road,,378823,679.34,670.35458333333,
Men Cat 1/2/3/4/5 Junior 10-12,11,43327,Mitchell,Mesecher,,,368898,743.559,690.70916666667,
Men Cat 1/2/3/4/5 Junior 10-12,12,71607,Nikolas,Lovegren,Lightning Velo,,376116,720.96,711.06375,
Men Cat 1/2/3/4/5 Junior 10-12,13,71609,Thomas,Steiner,G S Adams Avenue Bicycles,,392871,719.56,731.41833333333,
Men Cat 1/2/3/4/5 Junior 10-12,14,87278,Antonio,Rossi,,,498397,650,751.77291666667,
Men Cat 1/2/3/4/5 Junior 10-12,15,49510,Jake,Mesecher,,,369007,759.15216666667,772.1275,
Men Cat 1/2/3/4/5 Junior 10-12,16,87279,Josh,Camerino,,,,650,792.48208333333,
Men Cat 1/2/3/4/5 Junior 10-12,17,87280,Ari,Engel,,,,650,812.83666666667,
Men Cat 1/2/3/4/5 Junior 13-14,1,43349,Nick,Robertson,Southern California Velo,,365281,426.65,424.962,
Men Cat 1/2/3/4/5 Junior 13-14,2,43353,Drew,Kalasky,Rokform/Rock N' Road,,309096,501.77,471.3315,
Men Cat 1/2/3/4/5 Junior 13-14,3,67727,David,Herrera,Southern California Velo,,379322,488.12,517.701,
Men Cat 1/2/3/4/5 Junior 13-14,4,43350,Massimo,Lucidi,Rokform/Rock N' Road,,334978,631.76,564.0705,
Men Cat 1/2/3/4/5 Junior 13-14,5,43351,Thomas,Quimzon,Rokform/Rock N' Road,,336612,536.01,610.44,
Men Cat 1/2/3/4/5 Junior 13-14,6,72114,Noah,Schlosser,Santa Clarita Velo,,394749,610.44,656.8095,
Men Cat 1/2/3/4/5 Junior 13-14,7,87273,Camden,Vodicka,,,418889,650,703.179,
Men Cat 1/2/3/4/5 Junior 13-14,8,71595,Hunter,Wilson,Rokform/Rock N' Road,,378822,658.87,749.5485,
Men Cat 1/2/3/4/5 Junior 13-14,9,30977,Robert,Rich,,,97974,650,795.918,
Men Cat 1/2/3/4/5 Junior 15-16,1,43398,Matthew,Chuml,Southern California Velo,,338406,394.82,328.22466666667,
Men Cat 1/2/3/4/5 Junior 15-16,2,24242,Daniel,Willett,Southern California Velo,,254433,360.47,341.10055555556,
Men Cat 1/2/3/4/5 Junior 15-16,3,79134,Jose,Ramos granados,,,400833,403.15,353.97644444444,
Men Cat 1/2/3/4/5 Junior 15-16,4,52095,Bailey,Eckles,Gruppo Velo,,333980,405.48,366.85233333333,
Men Cat 1/2/3/4/5 Junior 15-16,5,43397,Adam,Alvarez,LUX Pro Development,,305534,347.98,379.72822222222,
Men Cat 1/2/3/4/5 Junior 15-16,6,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,396.76,392.60411111111,
Men Cat 1/2/3/4/5 Junior 15-16,7,53492,Austin,Croyet,San Diego Bicycle Club,,367200,446.12,405.48,
Men Cat 1/2/3/4/5 Junior 15-16,8,28636,Matthew,Park,Rokform/Rock N' Road,,303354,442.07853856475,418.35588888889,
Men Cat 1/2/3/4/5 Junior 15-16,9,38815,Joseph,Tarrant,Southern California Velo,,288461,419.68,431.23177777778,
Men Cat 1/2/3/4/5 Junior 15-16,10,43352,Jack,Tucker,Rokform/Rock N' Road,,288724,404.56,444.10766666667,
Men Cat 1/2/3/4/5 Junior 15-16,11,43353,Drew,Kalasky,Rokform/Rock N' Road,,309096,501.77,456.98355555556,
Men Cat 1/2/3/4/5 Junior 15-16,12,51802,Kevin,Barker,,,2596,529.18,469.85944444444,
Men Cat 1/2/3/4/5 Junior 15-16,13,87290,Dennis,Wakefield,Temecula Velo Cycling Club,,393478,450,482.73533333333,
Men Cat 1/2/3/4/5 Junior 17-18,1,42578,Justin,Oien,MRI Endurance Elite Juniors,,314666,263.38,260.95283333333,
Men Cat 1/2/3/4/5 Junior 17-18,2,42583,Anthony,Fitch,MRI Endurance Elite Juniors,,297159,274.71,273.58060416667,
Men Cat 1/2/3/4/5 Junior 17-18,3,24394,Nathan,Rico,MRI Endurance Elite Juniors,,274822,297.63,286.208375,
Men Cat 1/2/3/4/5 Junior 17-18,4,71431,Josh,Ruiz,Southern California Velo,,384628,348.67,298.83614583333,
Men Cat 1/2/3/4/5 Junior 17-18,5,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,368.59,311.46391666667,
Men Cat 1/2/3/4/5 Junior 17-18,6,53416,Raphael,Oliveira,OTR Racing,,364872,357.17,324.0916875,
Men Cat 1/2/3/4/5 Junior 17-18,7,24242,Daniel,Willett,Southern California Velo,,254433,360.47,336.71945833333,
Men Cat 1/2/3/4/5 Junior 17-18,8,53922,Jarred,Jordan,Team Velosport Club,,332992,363.48,349.34722916667,
Men Cat 1/2/3/4/5 Junior 17-18,9,87285,Francisco,Flores,,,460349,350,361.975,
Men Cat 1/2/3/4/5 Junior 17-18,10,43352,Jack,Tucker,Rokform/Rock N' Road,,288724,404.56,374.60277083333,
Men Cat 1/2/3/4/5 Junior 17-18,11,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,,237598,385.7,387.23054166667,
Men Cat 1/2/3/4/5 Junior 17-18,12,79034,Jorge,Nunez,,,401332,443.6341670874,399.8583125,
Men Cat 1/2/3/4/5 Junior 17-18,13,57770,Isac,Reyes,Southern California Velo,,353730,435.09,412.48608333333,
Men Cat 1/2/3/4/5 Junior 17-18,14,12026,Michael,Barker,Team Velocity,,306284,437.6,425.11385416667,
Men Cat 1/2/3/4/5 Junior 17-18,15,45200,Sam,Krut,Encino Velo Cycling Club,,308588,513.8,437.741625,
Men Cat 1/2/3/4/5 Junior 17-18,16,87268,Felix,Javier santos,,,423277,350,450.36939583333,
Men Cat 1/2/3/4/5 Masters 55+,1,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,379.11,349.48883333333,
Men Cat 1/2/3/4/5 Masters 55+,2,34808,William,Ralph,Rokform/Rock N' Road,,288690,464.49,360.85728541096,
Men Cat 1/2/3/4/5 Masters 55+,3,66522,Lawrence,Shannon,MRI Endurance Elite Masters,,32300,387.51,372.22573748859,
Men Cat 1/2/3/4/5 Masters 55+,4,66579,Randy,Liechty,ACQUA AL 2/SDBC,,89462,393.16,383.59418956622,
Men Cat 1/2/3/4/5 Masters 55+,5,63485,Jim,Parkhurst,Team Simple Green/Bike Religion,,162650,452.82,394.96264164385,
Men Cat 1/2/3/4/5 Masters 55+,6,51353,Cyril,Hunte,Southern California Velo,,52086,385.58,406.33109372148,
Men Cat 1/2/3/4/5 Masters 55+,7,69997,Geoffrey,Baynes,Celo Pacific,,48257,479.20255753392,417.69954579911,
Men Cat 1/2/3/4/5 Masters 55+,8,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,383.79,429.06799787674,
Men Cat 1/2/3/4/5 Masters 55+,9,65189,Lothar,Cramer,,,54084,420.13,440.43644995437,
Men Cat 1/2/3/4/5 Masters 55+,10,6023,Gerald,Finken,St Paul Bicycle Racing Club,,49239,356.99,451.804902032,
Men Cat 1/2/3/4/5 Masters 55+,11,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,495.55,463.17335410963,
Men Cat 1/2/3/4/5 Masters 55+,12,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,390.08,474.54180618726,
Men Cat 1/2/3/4/5 Masters 55+,13,67706,Rick,Carrera,Team Simple Green/Bike Religion,,222523,496.52,485.91025826489,
Men Cat 1/2/3/4/5 Masters 55+,14,42419,Stephen,Horine,UC Cyclery/JW Floors,,195618,501.72,497.27871034252,
Men Cat 1/2/3/4/5 Masters 55+,15,16579,Kim,Bleth,Rokform/Rock N' Road,,49191,503.14,508.64716242015,
Men Cat 1/2/3/4/5 Masters 55+,16,38685,Richard,Lee,San Diego Cyclo Vets,,50302,528.56,520.01561449777,
Men Cat 1/2/3/4/5 Masters 55+,17,46227,Michael,Hines,UC Cyclery/JW Floors,,125061,440.43644995437,531.3840665754,
Men Cat 1/2/3/4/5 Masters 60+,1,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,380.83,355.4275,
Men Cat 1/2/3/4/5 Masters 60+,2,42409,Mark,Huffman,UC Cyclery/JW Floors,,59572,405.19,377.49714285714,
Men Cat 1/2/3/4/5 Masters 60+,3,46335,John,Rubcic,UC Cyclery/JW Floors,,48760,428.03,399.56678571429,
Men Cat 1/2/3/4/5 Masters 60+,4,54952,John,Roest,Southern California Velo,,277180,421.23,421.63642857143,
Men Cat 1/2/3/4/5 Masters 60+,5,24527,Howard,Miller,OCW/Paramount Racing,,49424,443,443.70607142857,
Men Cat 1/2/3/4/5 Masters 60+,6,44115,Fred,Nicolet,ACQUA AL 2/SDBC,,26089,517.82,465.77571428571,
Men Cat 1/2/3/4/5 Masters 60+,7,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,482.69,487.84535714286,
Men Cat 1/2/3/4/5 Masters 60+,8,87288,Bruce,Bradley,,,,550,509.915,
Men Cat 1/2/3/4/5 Masters 60+,9,87289,Mark,Remas,,,,550,531.98464285714,
Men Cat 1/2/3/4/5 Masters 60+,10,44122,Joey,Valdivia,UC Cyclery/JW Floors,,126668,529.29,554.05428571429,
Men Cat 1/2/3/4/5 Masters 60+,11,69992,Gary,Westerfield,Cycles Veloce,,48245,559.8506042735,576.12392857143,
Men Cat 1/2/3/4/5 Masters 60+,12,42423,Richard,Roberson,UC Cyclery/JW Floors,,50765,531.47,598.19357142857,
Men Cat 1/2/3/4/5 Masters 60+,13,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,502.01,620.26321428571,
Men Cat 1/2/3/4/5 Masters 60+,14,42403,Leo,Pettus,OCW/Paramount Racing,,219074,520.11,642.33285714286,
Men Cat 3 Senior,1,71431,Josh,Ruiz,Southern California Velo,,384628,348.67,265.63066666667,
Men Cat 3 Senior,2,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,327.72,268.12537037037,
Men Cat 3 Senior,3,53452,Jonathan,Deguzman,ACQUA AL 2/SDBC,,333366,290.77,270.62007407407,
Men Cat 3 Senior,4,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,313.66,273.11477777778,
Men Cat 3 Senior,5,42574,Sean,Ekins,CA Pools/ Primal,,304231,296.14,275.60948148148,
Men Cat 3 Senior,6,49049,Jason,Hall,UC Cyclery/JW Floors,,332844,306.34,278.10418518519,
Men Cat 3 Senior,7,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,300.87,280.59888888889,
Men Cat 3 Senior,8,46317,Soichi,Takahashi,,,366860,358.77,283.09359259259,
Men Cat 3 Senior,9,53472,Juan,Alvergue,Celo Pacific,,345462,364.23,285.5882962963,
Men Cat 3 Senior,10,42550,Nathan,Grill,Les Rois Cycling Club,,279417,356.87,288.083,
Men Cat 3 Senior,11,67225,Michael,Cleveland,CA Pools/ Primal,,337026,335.91,290.5777037037,
Men Cat 3 Senior,12,46281,Quint,Berkemeier,Colorado Mesa University Cycling,,240136,323.09,293.07240740741,
Men Cat 3 Senior,13,53416,Raphael,Oliveira,OTR Racing,,364872,357.17,295.56711111111,
Men Cat 3 Senior,14,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,368.59,298.06181481481,
Men Cat 3 Senior,15,42539,Sam,Warford,Big Orange Cycling,,334408,311.76,300.55651851852,
Men Cat 3 Senior,16,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,300,303.05122222222,
