Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,15,35,486.76470588235,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,15,35,486.76470588235,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,24,34,432.54570588235,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,23,43,432.27982033167,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,14,33,386.86523381186,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,23,28,432.43811202964,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,13,44,375.875,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,14,44,370.51285268927,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,10,44,376.21715139871,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,17,42,399.08428299323,
Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,11,20,428.30349257115,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,18,43,387.025,
Las Vueltas de Mountainair,2013-08-18,Men 4,12,18,422.97581481481,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,6,50,345.86076894055,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,6,22,399.54014625306,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,18,52,397.16397380242,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,3,17,324.929375,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,8,48,370.35995696229,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,7,44,342.44122035434,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,14,44,372.77961556532,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,6,44,365.80964912281,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT1/2/3,4,8,318.71750027576,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,32,56,398.35740909091,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,27,33,366.90302083333,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,24,45,367.76196491228,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,11,45,367.93852870679,
Tour de Los Alamos,2015-07-12,Men Cat 1/2/3,DNF,10,368.88233333333,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,DNF,32,407.20801450107,
Bill McLain Sandia Crest Race,2016-06-5,Men  1/2/3,6,19,305.56108573288,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 3,6,9,378.33275,
Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,12,20,361.66193333333,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,27,39,438.85720238095,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 3,4,8,420.73827527397,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 3,9,17,406.9930623666,
Santa Fe Hillclimb,2018-08-5,Men  CAT1/2/3,11,11,381.25929402516,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 3,15,17,488.8575,
Tour of the Gila,2019-05-1,Men Cat 3,43,46,490.64815650313,
Tour of the Gila,2019-05-2,Men Cat 3,38,46,495.99288994727,
Tour of the Gila,2019-05-3,Men Cat 3,40,43,508.72261935884,
Tour of the Gila,2019-05-4,Men Cat 3,41,43,501.1929047619,
Tour of the Gila,2019-05-5,Men Cat 3,30,41,465.65785416667,
Tour of the Gila,2019-05-5,Men Cat 3,38,41,496.18251389184,
