Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,82547,Jeffrey,Werner,Langlois Brown Racing,4:47:46,,324.16958392069,286.74887424129,
Men Master 40+ Cat 1/2/3/4,2,118035,Vincent,Marcotte,Langlois Brown Racing,4:48:06,,337.8852663427,302.2356502107,
Men Master 40+ Cat 1/2/3/4,3,64852,Dave,Johnson,Pender Racing p/b Neighborhood Holdings,4:48:41,,350,317.72242618012,
Men Master 40+ Cat 1/2/3/4,4,179417,Andrew,Haughian,Pender Racing p/b Neighborhood Holdings,4:50:06,,300.80769230769,333.20920214953,
Men Master 40+ Cat 1/2/3/4,5,101913,Jon,Bula,Pender Racing p/b Neighborhood Holdings,4:51:56,524358,350,348.69597811894,
Men Master 40+ Cat 1/2/3/4,6,39773,David,Chipchase,Liquid Velo,4:52:21,220071,378.3655081767,364.18275408835,
Men Master 40+ Cat 1/2/3/4,7,159956,Thomas,Horan,Fell Swoop,4:52:39,498642,384.61874518599,379.66953005776,
Men Master 40+ Cat 1/2/3/4,8,84826,Dee,Patterson,Catup.com,4:52:45,408312,397.07885852836,395.15630602717,
Men Master 40+ Cat 1/2/3/4,9,179424,Michael,Wegner,Langlois Brown Racing,4:56:55,,381.36064043789,410.64308199658,
Men Master 40+ Cat 1/2/3/4,10,92444,Julian,Soh,Audi Cycling Team,5:02:10,417595,421.08358857588,426.12985796599,
Men Master 40+ Cat 1/2/3/4,DNF,44264,Bradlee,Haley,Liquid Velo,,288845,415.15061931218,457.10340990482,
Men Master 40+ Cat 1/2/3/4,DNF,144175,Graham,Fox,Pender Racing p/b Neighborhood Holdings,,,350,457.10340990482,
Men Master 40+ Cat 1/2/3/4,DNF,160946,Jonathan,Wood,Langlois Brown Racing,,,412.00924923537,457.10340990482,
Men Master 40+ Cat 1/2/3/4,DNF,107720,Matt,Dente,Fell Swoop,,457077,477.4361799807,457.10340990482,
Men Master 40+ Cat 1/2/3/4,DNF,81776,Paul,Beard,Langlois Brown Racing,,,404.18502314992,457.10340990482,
Men Master 40+ Cat 4/5,1,153409,Tyler,Free,Liquid Velo,3:22:27,543233,429.62098892945,388.50125531931,
Men Master 40+ Cat 4/5,2,98652,Adam,Loving,Taco Time Northwest Cycling Team,3:22:33,66117,454.63561278069,396.16328654116,
Men Master 40+ Cat 4/5,3,76061,Jeff,Pozarski,Caliber Home Loans/Gerk's,3:22:57,380539,439.87941593181,403.82531776301,
Men Master 40+ Cat 4/5,4,101680,Jeremy,Cucco,Hagens Berman,3:22:58,439012,477.83910948344,411.48734898485,
Men Master 40+ Cat 4/5,5,159967,Zach,Juracich,Liquid Velo,3:23:02,548473,476.66587241448,419.1493802067,
Men Master 40+ Cat 4/5,6,152030,Jonas,Bakkane,Egencia,3:23:39,414541,478.7772271634,426.81141142855,
Men Master 40+ Cat 4/5,7,59946,Emil,Hillding,0,3:23:52,438716,464.01802570252,434.4734426504,
Men Master 40+ Cat 4/5,8,176649,Gary,Winberg,Fount Cycling Guild,3:24:34,569329,488.23691917755,442.13547387224,
Men Master 40+ Cat 4/5,9,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,3:24:39,460553,444.6224586994,449.79750509409,
Men Master 40+ Cat 4/5,10,107799,Todd,Dry,Morgan Stanley Racing p/b Old Town Bicycle,3:24:45,458875,481.3959354415,457.45953631594,
Men Master 40+ Cat 4/5,11,163755,Erik,Johnson,Morgan Stanley Racing p/b Old Town Bicycle,3:24:46,548601,502.88681366385,465.12156753778,
Men Master 40+ Cat 4/5,12,161375,Aaron,Locke,Morgan Stanley Racing p/b Old Town Bicycle,3:25:00,551591,479.49532452145,472.78359875963,
Men Master 40+ Cat 4/5,13,82510,Bruce,Krebs,Liquid Velo,3:30:25,297176,435.38216787944,480.44562998148,
Men Master 40+ Cat 4/5,14,161378,Louis,Mcgranaghan,Liquid Velo,3:33:45,548767,479.21679455176,488.10766120332,
Men Master 40+ Cat 4/5,15,162709,Javkhlanbayar,Borkhuu,Nomad Cycling Club,3:36:48,554195,540.69984848485,495.76969242517,
Men Master 40+ Cat 4/5,16,175318,Michael,Litke,Liquid Velo,3:37:25,574214,514.29059753788,503.43172364702,
Men Master 40+ Cat 4/5,17,160962,Battugs,Chadraa,Nomad Cycling Club,3:39:17,546267,569.24391872981,511.09375486886,
Men Master 40+ Cat 4/5,18,92445,Chris,Joosse,Tacoma Bike Racing Team,3:40:19,420117,453.16789986835,518.75578609071,
Men Master 40+ Cat 4/5,19,162350,Bruno,Zbinden,Liquid Velo,3:53:49,555172,525.62106460468,526.41781731256,
Men Master 40+ Cat 4/5,20,102048,James,Shields,Liquid Velo,3:53:49,433155,515.96399565339,534.0798485344,
Men Master 40+ Cat 4/5,21,122868,Ryan,Durrie,Liquid Velo,3:54:09,481947,565.857,541.74187975625,
Men Master 40+ Cat 4/5,22,160959,Bat-ulzii,Luvsanbat,Nomad Cycling Club,3:54:55,552312,587.8413870195,549.4039109781,
Men Master 40+ Cat 4/5,23,21047,David,Friedt,Taco Time Northwest Cycling Team,3:55:27,209057,565.82450397399,557.06594219994,
Men Master 40+ Cat 4/5,24,118009,James,Wright,Taco Time Northwest Cycling Team,4:02:51,458971,491.79256217483,564.72797342179,
Men Master 40+ Cat 4/5,DNF,129280,Bobby,Humphrey,Morgan Stanley Racing p/b Old Town Bicycle,,493465,533.18407176583,580.05203586549,
Men Master 40+ Cat 4/5,DNF,174796,Christopher,Staats,Spin to Win/Fell Swoop,,553261,500.87620238095,580.05203586549,
Men Master 40+ Cat 4/5,DNF,130164,John,Graham,Fount Cycling Guild,,410637,512.70634832038,580.05203586549,
Men Master 40+ Cat 4/5,DNF,11851,Matthew,Clark,333FAB Factory Racing,,254302,450,580.05203586549,
Men Master 40+ Cat 4/5,DNF,153394,Matthew,Heist,0,,520267,488.26532726173,580.05203586549,
Men Master 40+ Cat 4/5,DNF,49201,Thomas,Catalina,Liquid Velo,,239086,519.53910987031,580.05203586549,
Men Master 50+ Open,1,179534,John,Van der vliet,COMOX VALLEY CYCLING CLUB,3:21:01,,367.01309229907,303.34708202491,
Men Master 50+ Open,2,175315,Dieter,Fox,Fount Cycling Guild,3:22:36,572070,343.22882823261,316.16813143651,
Men Master 50+ Open,3,36137,Mark,Sherman,Langlois Brown Racing,3:22:56,,360.39483955622,328.98918084811,
Men Master 50+ Open,4,12060,Sean,Phillips,DropBar Racing,3:23:18,274488,332.96630796703,341.81023025971,
Men Master 50+ Open,5,49338,Brad,Halstead,Olympia Orthopaedic Associates,3:23:36,14767,367.45232908291,354.63127967131,
Men Master 50+ Open,6,49377,Sean,Murphy,Tacoma Bike Racing Team,3:23:46,120568,347.88225253893,367.45232908291,
Men Master 50+ Open,7,13490,Gregory,Kauper,DropBar Racing,3:35:38,221706,411.31479926351,380.27337849451,
Men Master 50+ Open,8,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,3:41:47,207153,443.44675983044,393.09442790611,
Men Master 50+ Open,9,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,3:42:40,242755,409.63807315762,405.91547731771,
Men Master 50+ Open,10,160963,Anthony,Pawley,Team Tomato,4:06:28,27483,512.13619833931,418.73652672931,
Men Master 50+ Open,11,11852,Bukie,Mabayoje,0,4:25:32,332662,504.19695873898,431.55757614091,
Men Master 50+ Open,DNF,151334,Roberto,Castro,Wenatchee Valley Velo,,132310,531.09430950074,457.19967496411,
Men Master 60+ Open,1,118063,David,Gordon,Olympia Orthopaedic Associates,3:23:37,279863,395.68901855656,387.91459966177,
Men Master 60+ Open,2,15317,Gilbert,Tarin,Splunk Race Team,3:25:20,252241,450.97988688247,409.23161020237,
Men Master 60+ Open,3,45617,Paul,Coffee,Morgan Stanley Racing p/b Old Town Bicycle,3:33:55,331942,446.37976010021,430.54862074296,
Men Master 60+ Open,4,49729,Garth,Ferber,Taco Time Northwest Cycling Team,3:36:24,277301,465.19122566834,451.86563128356,
Men Master 60+ Open,5,45620,John,Rombold,Este Racing,3:41:21,374507,550,473.18264182415,
Men Master 60+ Open,6,93136,Mark,Clausen,Taco Time Northwest Cycling Team,3:42:13,203885,481.17405797997,494.49965236475,
Men Master 60+ Open,7,160964,Dale,Bradbury,Morgan Stanley Racing p/b Old Town Bicycle,4:02:05,97514,549.05818731818,515.81666290535,
Men Master 60+ Open,8,178722,Glenn,Silver,Allegro Cyclery Racing,4:27:52,527458,597.37646585421,537.13367344594,
Men Master 60+ Open,DNF,64638,Cris,Haley,TEAM CLEAN POWER,,339656,508.44161262626,579.76769452713,
Men Master 60+ Open,DNF,49746,Scott,Monett,Tacoma Bike Racing Team,,343104,428.02845573818,579.76769452713,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,5:17:21,321012,286.62145770972,261.68604980163,
Men Senior Cat 1/2,2,121849,Jack,Bardi,Velobody p/b Slocum,5:18:20,480063,336.65915111979,268.82274515524,
Men Senior Cat 1/2,3,111867,Daniel,Lincoln,River City Bicycles - Bike Law,5:18:32,477978,293.5047403954,275.95944050885,
Men Senior Cat 1/2,4,151283,Alexander,Amiri,Glotman Simpson Cycling,5:18:44,,293.43393131407,283.09613586246,
Men Senior Cat 1/2,5,164549,Kyle,Buckosky,Trek Red Truck Racing pb/Mosaic Homes,5:18:55,,340.10701611793,290.23283121607,
Men Senior Cat 1/2,6,148374,Sean,Hollenbeck,Western Bike Works,5:20:09,524702,356.58979510565,297.36952656969,
Men Senior Cat 1/2,7,9547,Nigel,Kinney,Langlois Brown Racing,5:25:24,,309.34895939535,304.5062219233,
Men Senior Cat 1/2,8,151290,Patrick,Riddell,Langlois Brown Racing,5:25:48,,310.88406477994,311.64291727691,
Men Senior Cat 1/2,9,10662,Zachary,Kovalcik,Black Lodge Cycling,5:26:04,266774,339.76748702589,318.77961263052,
Men Senior Cat 1/2,10,118050,Dylan,Davies,Langlois Brown Racing,5:26:14,,417.07947817537,325.91630798414,
Men Senior Cat 1/2,11,62147,Lewis,Elliot,CZracing/Bicycle Haus Racing,5:26:25,57576,369.51300274624,333.05300333775,
Men Senior Cat 1/2,12,86638,Keelan,Ontiveros,Velobody p/b Slocum,5:26:29,411501,336.50770784047,340.18969869136,
Men Senior Cat 1/2,13,163476,Brendan,Armstrong,Trek Red Truck Racing pb/Mosaic Homes,5:26:38,557236,378.82337030219,347.32639404497,
Men Senior Cat 1/2,14,14731,Erik,Hammerquist,Velobody p/b Slocum,5:26:42,315868,368.93716341808,354.46308939858,
Men Senior Cat 1/2,15,164555,Chris,Macleod,Trek Red Truck Racing pb/Mosaic Homes,5:26:50,,375.36316112881,361.5997847522,
Men Senior Cat 1/2,16,123948,Riley,Pickrell,Trek Red Truck Racing pb/Mosaic Homes,5:27:01,,370.36059005618,368.73648010581,
Men Senior Cat 1/2,17,33790,Taylor,Little,Pender Racing p/b Neighborhood Holdings,5:27:08,321642,150,375.87317545942,
Men Senior Cat 1/2,18,117999,Max,Ritzow,Velobody p/b Slocum,5:27:13,419058,369.93671224614,383.00987081303,
Men Senior Cat 1/2,19,15110,Ian,Spivack,Family bike shop Racing,5:27:20,293867,388.70012139467,390.14656616665,
Men Senior Cat 1/2,20,102101,Wacek,Godycki,Therapuetic Associates Pacific Office Cycling,5:27:30,177947,325.57063857488,397.28326152026,
Men Senior Cat 1/2,21,49395,Ayden,Young,Audi Cycling Team,5:27:46,361728,408.89071719706,404.41995687387,
Men Senior Cat 1/2,22,49166,Christopher,Carter,Este Racing,5:27:47,306854,374.05893028796,411.55665222748,
Men Senior Cat 1/2,23,82524,Amiel,Flett-brown,Glotman Simpson Cycling,5:28:22,,299.41339582633,418.6933475811,
Men Senior Cat 1/2,24,112819,Felipe,Nystrom,Western Bike Works,5:28:39,489099,378.42625863217,425.83004293471,
Men Senior Cat 1/2,25,123963,Sean,Richardson,Cannodale / Fortius,5:30:02,,359.36033121724,432.96673828832,
Men Senior Cat 1/2,26,164568,Evan,Russell,TaG cycling race team,5:30:09,,358.03376144997,440.10343364193,
Men Senior Cat 1/2,27,112605,Brendan,Sheerin,Velobody p/b Slocum,5:35:29,433849,413.94982973524,447.24012899554,
Men Senior Cat 1/2,28,112843,Robert,Tornai,Therapeutic Associates Pacific Office Cycling,5:40:51,558843,375.31791016506,454.37682434916,
Men Senior Cat 1/2,29,116312,Scott,Ofarrell,Fount Cycling Guild,5:40:56,472368,419.41367605959,461.51351970277,
Men Senior Cat 1/2,30,12513,Alex,Yale,Therapeutic Associates Pacific Office Cycling,5:41:39,389165,368.73648010581,468.65021505638,
Men Senior Cat 1/2,31,49363,Andrew,Austin,Liquid Velo,5:46:29,316276,410.72215159942,475.78691040999,
Men Senior Cat 1/2,DNF,84099,Adam,Choate,unattached,,411596,380.40841419246,490.06030111722,
Men Senior Cat 1/2,DNF,164550,Alexander,Murison,Trek Red Truck Racing pb/Mosaic Homes,,,356.21152958404,490.06030111722,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,unattached,,254728,352.64167682629,490.06030111722,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Audi Cycling Team,,354994,374.95070211838,490.06030111722,
Men Senior Cat 1/2,DNF,6749,Colin,Gibson,River City Bicycles - Bike Law,,250723,150,490.06030111722,
Men Senior Cat 1/2,DNF,86653,Conor,Martin,TaG cycling race team,,504343,358.24690335136,490.06030111722,
Men Senior Cat 1/2,DNF,45630,Cooper,Rombold,Este Racing,,371675,387.59846920301,490.06030111722,
Men Senior Cat 1/2,DNF,159955,David,Kuester,Fount Cycling Guild,,551911,392.23735100099,490.06030111722,
Men Senior Cat 1/2,DNF,44222,David,Richter,Fount Cycling Guild,,29781,339.58388511389,490.06030111722,
Men Senior Cat 1/2,DNF,100366,David,Miller,Therapeutic Associates Pacific Office Cycling,,375653,425.84446188801,490.06030111722,
Men Senior Cat 1/2,DNF,165161,Duncan,Bryson,Victoria Wheelers,,,448.86307545165,490.06030111722,
Men Senior Cat 1/2,DNF,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,348.15045754419,490.06030111722,
Men Senior Cat 1/2,DNF,151264,Jackson,Bocksnick,Glotman Simpson Cycling,,,366.53418726821,490.06030111722,
Men Senior Cat 1/2,DNF,55830,Jeremy,Russell,River City Bicycles - Bike Law,,422564,333.73833169066,490.06030111722,
Men Senior Cat 1/2,DNF,138108,John,Bowie,Liquid Velo,,510228,332.88055021023,490.06030111722,
Men Senior Cat 1/2,DNF,160946,Jonathan,Wood,0,,553246,412.00924923537,490.06030111722,
Men Senior Cat 1/2,DNF,165163,Joshua,Kropf,DC Bank Pro Cycling Team,,,354.62210017134,490.06030111722,
Men Senior Cat 1/2,DNF,97393,Justin,Homewood,Langlois Brown Racing,,504349,333.25860318609,490.06030111722,
Men Senior Cat 1/2,DNF,92431,Leif,Olson,Este Racing,,360621,378.72672299754,490.06030111722,
Men Senior Cat 1/2,DNF,81889,Oliver,Evans,Trek Red Truck Racing pb/Mosaic Homes,,406457,375.51153924601,490.06030111722,
Men Senior Cat 1/2,DNF,118037,Ryan,Short,Este Racing,,217099,361.35026390699,490.06030111722,
Men Senior Cat 1/2,DNF,57692,Lewis,Whiley,Caliber Home Loans / Gerk's,,351580,350.17216565454,490.06030111722,
Men Senior Cat 3,1,126252,Chase,King,Audi Cycling Team,4:50:17,484447,375.68553522717,335.35855014323,
Men Senior Cat 3,2,179434,Artem,Shmidt,Hot Wheels T,4:50:19,478579,377.43649433026,343.85454223044,
Men Senior Cat 3,3,131608,Stuart,Ayling,Este Racing,4:52:07,501118,360.74578043408,352.35053431764,
Men Senior Cat 3,4,164564,Colin,Fowlow,Glotman Simpson Cycling,4:52:38,,430.4963827128,360.84652640485,
Men Senior Cat 3,5,11416,Cristian,Fuentes,Therapeutic Associates Pacific Office Cycling,4:52:45,362274,432.23041582223,369.34251849205,
Men Senior Cat 3,6,159964,Maarten,Brugmans,Egencia,4:52:47,544241,411.54814404641,377.83851057926,
Men Senior Cat 3,7,159959,Zehao,Li,Audi Cycling Team,4:52:50,550883,333.38274739583,386.33450266646,
Men Senior Cat 3,8,146758,Caden,Stockwell,Wenatchee Valley Velo,4:53:04,529344,391.66553858003,394.83049475367,
Men Senior Cat 3,9,137919,Austin,Foxley,Fount Cycling Guild,4:53:06,510593,427.00730433937,403.32648684088,
Men Senior Cat 3,10,57683,Adrian,Magun,Apex Racing,4:53:08,375179,436.55969261615,411.82247892808,
Men Senior Cat 3,11,166219,Trenton,Starkey,Fount Cycling Guild,4:53:24,559602,378.88080811997,420.31847101529,
Men Senior Cat 3,12,139848,Caleb,Bender,TaG cycling race team,4:58:03,573304,380.76998180345,428.81446310249,
Men Senior Cat 3,13,97523,Evan,Mcbeath,Cannodale / Fortius,5:00:42,432277,400.47164250495,437.3104551897,
Men Senior Cat 3,14,18163,Nathan,Hakken,Apex Racing,5:04:47,271870,439.55066331,445.8064472769,
Men Senior Cat 3,15,13847,Ryan,Olson,Independent,5:05:32,,464.06702678595,454.30243936411,
Men Senior Cat 3,16,132730,Ken,Daugherty,Fount Cycling Guild,5:19:23,501691,449.96024425757,462.79843145131,
Men Senior Cat 3,17,44283,David,Mullen,Hagens Berman,5:33:13,306785,403.32648684088,471.29442353852,
Men Senior Cat 3,DNF,156137,Aedan,Crocker,TaG cycling race team,,,300,488.28640771293,
Men Senior Cat 3,DNF,6252,Alexander,Wilson,0,,261262,300,488.28640771293,
Men Senior Cat 3,DNF,152014,Connor,Mcgrady,Riverway Dental Racing,,532908,439.60217262922,488.28640771293,
Men Senior Cat 3,DNF,93460,Garrett,George,Liquid Velo,,397667,435.46635762278,488.28640771293,
Men Senior Cat 3,DNF,127825,Sean,Bunce,Fount Cycling Guild,,495788,426.93753517062,488.28640771293,
Men Senior Cat 3,DNF,74177,Zachary,Johnson,Wenatchee Valley Velo,,404117,447.16639984975,488.28640771293,
Men Senior Cat 4/5,1,166644,Evan,Blanshan,Audi Cycling Team,3:04:36,560353,407.34574198766,340.96364810983,
Men Senior Cat 4/5,2,175237,Kieron,Crossley,WWU Cycling Team,3:04:46,572107,373.93784349758,347.09251042237,
Men Senior Cat 4/5,3,154386,Ryan,Meinhardt,Audi Cycling Team,3:04:58,537036,427.28709404082,353.2213727349,
Men Senior Cat 4/5,4,174777,Zachary,Gudwin,Audi Cycling Team,3:05:13,570088,400.4273248681,359.35023504744,
Men Senior Cat 4/5,5,174776,Elliott,Skopin,Apex Racing,3:05:34,571361,395.62804412011,365.47909735998,
Men Senior Cat 4/5,6,175301,Andrey,Bykovskiy,Fount Cycling Guild,3:05:34,571141,388.96413976565,371.60795967251,
Men Senior Cat 4/5,7,123976,Manu,Moore,Cannodale / Fortius,3:05:35,474133,461.40424414052,377.73682198505,
Men Senior Cat 4/5,8,145626,Curt,Busch,Fount Cycling Guild,3:05:43,503548,434.05307994815,383.86568429759,
Men Senior Cat 4/5,9,175302,Richard,Newcombe,Fount Cycling Guild,3:05:54,571742,432.20680679691,389.99454661012,
Men Senior Cat 4/5,10,153420,Claudio,Pozzi,Fount Cycling Team,3:05:55,535980,419.25775144912,396.12340892266,
Men Senior Cat 4/5,11,107844,Trey,Trefry,Broadmark/Mt Si MTB,3:06:08,389088,438.05846031746,402.25227123519,
Men Senior Cat 4/5,12,148919,Ben,Rotert,Allegro Cyclery Racing,3:06:19,527657,458.17121720806,408.38113354773,
Men Senior Cat 4/5,13,101080,Jesse,Maris,Tacoma Bike Racing Team,3:06:30,434174,445.7887362309,414.50999586027,
Men Senior Cat 4/5,14,166220,Ryan,Dennison,0,3:06:31,560334,469.96708132592,420.6388581728,
Men Senior Cat 4/5,15,159962,Julian,Mydlil,Fount Cycling Guild,3:06:44,549209,469.93694211458,426.76772048534,
Men Senior Cat 4/5,16,134959,Joel,Worman,Red Devils Cycling Academy,3:06:52,501237,474.12960011466,432.89658279788,
Men Senior Cat 4/5,17,156999,Chris,Harbers,Audi Cycling Team,3:09:09,527659,435.66640167841,439.02544511041,
Men Senior Cat 4/5,18,179465,Skylar,Sinow,Cannodale / Fortius,3:09:13,,438.33333333333,445.15430742295,
Men Senior Cat 4/5,19,164622,Andreas,Broxson,Wenatchee Valley Velo,3:09:19,557409,488.35272275495,451.28316973549,
Men Senior Cat 4/5,20,164613,Evan,Richardson,Team Cannondale/Escape Velocity,3:09:27,,439.42792093994,457.41203204802,
Men Senior Cat 4/5,21,164630,Kyle,Sanford,Wenatchee Valley Velo,3:09:30,558259,456.65284688799,463.54089436056,
Men Senior Cat 4/5,22,132447,Andrew,Murphy,0,3:10:08,476520,558.33781818182,469.6697566731,
Men Senior Cat 4/5,23,147051,Stephen,Fontenot,OMG Racing,3:10:29,289009,493.12689536283,475.79861898563,
Men Senior Cat 4/5,24,45661,Jeff,Rasor,Apex Racing,3:10:40,210470,487.49046144693,481.92748129817,
Men Senior Cat 4/5,25,114466,William,Cucco,Hagens Berman,3:14:33,439021,481.18679835473,488.05634361071,
Men Senior Cat 4/5,26,159969,Wenjia,Zhao,Audi Cycling Team,3:14:37,551329,396.36717519935,494.18520592324,
Men Senior Cat 4/5,27,145593,Justin,Laford,Taco Time Northwest Cycling Team,3:17:11,523667,463.41371783652,500.31406823578,
Men Senior Cat 4/5,28,145620,Mathew,Simmons,WWU Cycling Team,3:25:50,524668,413.7689595231,506.44293054832,
Men Senior Cat 4/5,29,137426,Eric,Guan,Egencia,3:27:49,495776,509.83840890237,512.57179286085,
Men Senior Cat 4/5,30,118096,Aydin,Rezazadeh,Escape Velocity pb Fortius,3:30:24,,450,518.70065517339,
Men Senior Cat 4/5,31,60306,David,Gambel,0,3:30:48,367299,506.12260411958,524.82951748592,
Men Senior Cat 4/5,32,182615,Thomas,Bondesson,Rapha Seattle,3:31:22,575953,450,530.95837979846,
Men Senior Cat 4/5,33,146236,Larry,Peterson,Wenatchee Valley Velo,3:32:04,526236,534.77568998388,537.087242111,
Men Senior Cat 4/5,34,82557,Bruce,Dejong,Mutual of Enumclaw,3:36:33,,570.29056140351,543.21610442353,
Men Senior Cat 4/5,35,174786,Craig,Saxby,Wenatchee Valley Velo,3:40:50,573310,563.98693410619,549.34496673607,
Men Senior Cat 4/5,36,175309,Morgan,Simental,Taco Time Northwest Cycling Team,3:41:32,573932,556.04205108423,555.47382904861,
Men Senior Cat 4/5,37,165542,Matthew,Schoellhamer,Apex Racing,3:57:07,559651,519.19586188787,561.60269136114,
Men Senior Cat 4/5,38,165540,Ryan,Spivey,Apex Racing,3:58:44,559629,522.60887953328,567.73155367368,
Men Senior Cat 4/5,DNF,162707,Andrew,Arnold,Bearded Monkey Cycling,,551654,415.44298502349,579.98927829875,
Men Senior Cat 4/5,DNF,41683,Christopher,Rippey,Coretechs cycling,,358809,465.96245191841,579.98927829875,
Men Senior Cat 4/5,DNF,132771,Daniel,Rossano,Fount Cycling Guild,,320774,457.97379142645,579.98927829875,
Men Senior Cat 4/5,DNF,152006,Tristan,Crocker,TaG cycling race team,,,450,579.98927829875,
Men Senior Cat 4/5,DNF,161374,Gan,Osorbal,Nomad cycling,,552215,527.61178271539,579.98927829875,
Men Senior Cat 4/5,DNF,174781,Ivan,Lesko,0,,573784,534.43548607738,579.98927829875,
Men Senior Cat 4/5,DNF,180973,Josh,Mcbee,0,,23084,456.60828393205,579.98927829875,
Men Senior Cat 4/5,DNF,182616,Kit,Culbert,RCC,,522663,450,579.98927829875,
Men Senior Cat 4/5,DNF,133269,Nathan,Gallahan,US Military Endurance Sports,,494646,583.14268646136,579.98927829875,
Men Senior Cat 4/5,DNF,169122,Sam,Horn,Apex Racing,,578305,178.85528708326,579.98927829875,
Men Senior Cat 4/5,DNF,182617,Stewart,Johnston,0,,579314,450,579.98927829875,
Women Senior Cat 1/2/3,1,163757,Michelle,Howe,Northwest Tri & Bike,3:31:14,557387,367.29297668629,323.38047953351,
Women Senior Cat 1/2/3,2,151307,Holly,Simonson,Trek Red Truck Racing pb/Mosaic Homes,3:31:55,,387.86055292789,337.25214085727,
Women Senior Cat 1/2/3,3,101079,Jasmine,Soh,Trek Red Truck Racing pb/Mosaic Homes,3:35:02,433550,425.59414889254,351.12380218104,
Women Senior Cat 1/2/3,4,179552,Annabella,Stoll-dansereau,Cannodale / Fortius,3:41:14,557031,350,364.9954635048,
Women Senior Cat 1/2/3,5,136024,Sarah,Van dam,Trek Red Truck Racing pb/Mosaic Homes,3:41:14,,386.18933932761,378.86712482857,
Women Senior Cat 1/2/3,6,35795,Rachel,Geiter,0,3:41:55,334726,483.82246168276,392.73878615233,
Women Senior Cat 1/2/3,7,125481,Suzie,Brown,0,3:42:10,552423,350,406.6104474761,
Women Senior Cat 1/2/3,8,139154,Margaux,Mcbirney,Liquid Velo,3:42:43,503370,466.01708998376,420.48210879986,
Women Senior Cat 1/2/3,9,182618,Tori,Kalyniuk,TaG cycling race team,3:42:43,,350,434.35377012363,
Women Senior Cat 1/2/3,10,165176,Brenna,Pauly,Trek Red Truck Racing pb/Mosaic Homes,3:42:52,,415.37006870719,448.22543144739,
Women Senior Cat 1/2/3,11,139876,Caitlin,Wallin,Team Cannondale,3:43:04,533406,432.83256930627,462.09709277116,
Women Senior Cat 1/2/3,12,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanente,3:45:14,495210,520.77554008568,475.96875409492,
Women Senior Cat 1/2/3,13,104685,Colleen,Grygier,Team Thrive p/b Kaiser Permanente,3:48:15,466552,506.25529019582,489.84041541869,
Women Senior Cat 1/2/3,14,134966,Rachel,Thody,Este Racing,3:48:24,494376,572.49333850435,503.71207674245,
Women Senior Cat 1/2/3,DNF,15591,Heather,Nielson,Therapeutic Associates Pacific Office Cycling,,237346,431.02371515752,531.45539938998,
Women Senior Cat 4/5,1,175322,Veronica,Ewers,Fount Cycling Guild,2:36:39,573718,488.42234462864,473.99432288931,
Women Senior Cat 4/5,2,175323,Caitlin,Mcallister,Fount Cycling Guild,2:39:40,461801,594.25287488803,491.17411603199,
Women Senior Cat 4/5,3,162712,Rachel,Wood,Team Thrive p/b Kaiser Permanente,2:42:33,540177,513.25888171059,508.35390917466,
Women Senior Cat 4/5,4,152007,Aid,Wuerr,Cannodale / Fortius,2:43:47,530872,585.13397929412,525.53370231733,
Women Senior Cat 4/5,5,175321,Darci,Gillespie,Fount Cycling Guild,2:44:26,389923,574.52827860462,542.71349546001,
Women Senior Cat 4/5,6,181218,Morgan,Aguirre,Fount Cycling Guild,2:44:34,579183,580.17308631598,559.89328860268,
Women Senior Cat 4/5,7,159974,Anna,Johnson,WWU Cycling Team,2:47:57,546059,559.22276038147,577.07308174536,
Women Senior Cat 4/5,8,177156,Sari,Hargand,Fast Fun Nice Racing Team p/b WattieInk,2:51:11,575868,596.15602756871,594.25287488803,
Women Senior Cat 4/5,9,166653,Alycia,Staats,Egencia,2:54:08,556835,598.97759450441,611.4326680307,
Women Senior Cat 4/5,10,164626,Angela,Robertson,Devo,3:02:30,557626,673.33333333333,628.61246117338,
Women Senior Cat 4/5,11,165184,Kaelen,Coles-lyster,TaG cycling race team,3:03:55,,678.15863306022,645.79225431605,
Women Senior Cat 4/5,12,175238,Erika,Francoeur,WWU Cycling Team,3:06:05,549964,555.76550535626,662.97204745873,
Women Senior Cat 4/5,13,53246,Samantha,Devoir,Allegro Cyclery Racing,3:10:35,360316,645.02156717998,680.1518406014,
Women Senior Cat 4/5,14,178715,Ganchimeg,Byambaa,Nomad Cycling Club,3:29:06,,718.00668397802,697.33163374407,
Women Senior Cat 4/5,15,182619,Oyuna,Zandraa,Nomad,3:42:45,572905,600,714.51142688675,
Women Senior Cat 4/5,DNF,148928,Allie,Foote,Este Racing,,554479,528.24663864294,748.8710131721,
